9/17/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,4,63.9,30.08,29.72,69.4,0.00
12:20am,2,5,63.6,30.08,29.72,69.1,0.00
12:40am,1,4,63.3,30.09,29.72,68.8,0.00
1:00am,1,5,63.0,30.09,29.72,68.5,0.00
1:20am,1,4,62.6,30.09,29.72,68.2,0.00
1:40am,3,4,62.3,30.09,29.72,68.1,0.00
2:00am,1,5,62.1,30.09,29.72,68.0,0.00
2:20am,1,6,61.9,30.09,29.72,67.8,0.00
2:40am,2,5,61.6,30.09,29.72,67.4,0.00
3:00am,3,6,61.3,30.10,29.72,66.9,0.00
3:20am,2,6,61.3,30.10,29.72,66.9,0.00
3:40am,4,6,61.3,30.10,29.72,66.8,0.00
4:00am,2,4,61.2,30.10,29.72,66.7,0.00
4:20am,0,4,61.2,30.11,29.72,66.7,0.00
4:40am,1,4,61.2,30.11,29.72,66.8,0.00
5:00am,1,6,62.1,30.11,29.72,67.4,0.00
5:20am,3,9,63.7,30.12,29.72,68.5,0.00
5:40am,2,9,64.1,30.13,29.72,68.6,0.00
6:00am,7,10,63.9,30.14,29.72,68.3,0.00
6:20am,6,16,63.4,30.15,29.72,67.5,0.00
6:40am,7,16,63.0,30.15,29.72,67.1,0.00
7:00am,7,14,62.6,30.17,29.72,67.0,0.00
7:20am,8,15,62.5,30.17,29.72,67.0,0.00
7:40am,4,13,62.9,30.18,29.72,67.4,0.00
8:00am,4,14,63.3,30.18,29.72,67.8,0.00
8:20am,6,14,63.9,30.19,29.72,68.3,0.00
8:40am,14,16,64.2,30.20,29.72,68.4,0.00
9:00am,5,15,65.5,30.21,29.72,69.3,0.00
9:20am,6,16,65.4,30.21,29.72,69.1,0.00
9:40am,7,14,65.1,30.23,29.72,68.8,0.00
10:00am,13,15,65.9,30.23,29.72,69.5,0.00
10:20am,7,15,66.7,30.24,29.72,70.0,0.00
10:40am,1,13,67.5,30.24,29.72,70.8,0.00
11:00am,7,14,67.7,30.25,29.72,70.7,0.00
11:20am,9,13,67.1,30.25,29.72,69.8,0.00
11:40am,4,14,67.1,30.25,29.72,70.2,0.00
12:00pm,5,13,66.0,30.26,29.72,69.3,0.00
12:20pm,5,12,66.1,30.26,29.72,69.1,0.00
12:40pm,4,12,66.6,30.26,29.72,69.4,0.00
1:00pm,9,11,67.1,30.24,29.72,69.7,0.00
1:20pm,8,15,68.3,30.24,29.72,70.8,0.00
1:40pm,4,11,68.3,30.24,29.72,70.2,0.00
2:00pm,2,11,68.9,30.22,29.72,70.9,0.00
2:20pm,4,12,68.0,30.22,29.72,70.4,0.00
2:40pm,3,14,68.5,30.22,29.72,70.5,0.00
3:00pm,2,7,69.6,30.21,29.72,71.3,0.00
3:20pm,3,14,68.2,30.21,29.72,70.0,0.00
3:40pm,4,10,67.6,30.21,29.72,69.5,0.00
4:00pm,2,13,68.0,30.21,29.72,69.8,0.00
4:20pm,4,13,68.4,30.20,29.72,70.2,0.00
4:40pm,5,10,69.0,30.20,29.72,70.8,0.00
5:00pm,2,7,66.8,30.20,29.72,68.6,0.00
5:20pm,0,12,66.5,30.20,29.72,68.5,0.00
5:40pm,2,9,66.3,30.21,29.72,68.3,0.00
6:00pm,3,9,65.9,30.21,29.72,68.0,0.00
6:20pm,1,7,65.6,30.20,29.72,67.7,0.00
6:40pm,0,6,65.0,30.20,29.72,67.4,0.00
7:00pm,2,9,64.4,30.19,29.72,67.4,0.00
7:20pm,2,7,63.1,30.19,29.72,66.3,0.00
7:40pm,1,6,62.3,30.19,29.72,65.6,0.00
8:00pm,5,8,62.0,30.20,29.72,65.3,0.00
8:20pm,6,9,61.9,30.20,29.72,65.2,0.00
8:40pm,1,7,61.8,30.20,29.72,65.1,0.00
9:00pm,6,7,61.4,30.21,29.72,64.7,0.00
9:20pm,4,6,61.4,30.21,29.72,64.7,0.00
9:40pm,1,6,61.4,30.21,29.72,64.7,0.00
10:00pm,4,6,61.5,30.21,29.72,64.6,0.00
10:20pm,0,5,61.4,30.21,29.72,64.5,0.00
10:40pm,0,4,60.9,30.21,29.72,64.1,0.00
11:00pm,0,5,60.3,30.21,29.72,63.6,0.00
11:20pm,0,2,59.9,30.21,29.72,63.3,0.00
11:40pm,0,3,59.4,30.21,29.72,63.0,0.00
