10/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,3,60.1,29.69,35.47,66.0,0.00
12:20am,0,2,59.6,29.68,35.47,65.7,0.00
12:40am,0,1,59.4,29.68,35.47,65.5,0.00
1:00am,0,2,59.3,29.67,35.47,65.4,0.00
1:20am,1,3,59.0,29.67,35.47,65.2,0.00
1:40am,0,3,59.0,29.67,35.47,65.2,0.00
2:00am,0,2,59.0,29.66,35.47,65.4,0.00
2:20am,0,4,58.9,29.65,35.47,65.3,0.00
2:40am,0,1,58.8,29.64,35.47,65.0,0.00
3:00am,0,0,58.6,29.63,35.47,64.8,0.00
3:20am,0,1,58.5,29.62,35.47,64.9,0.00
3:40am,0,0,58.4,29.61,35.47,64.8,0.00
4:00am,0,0,58.3,29.61,35.47,64.7,0.00
4:20am,0,1,58.1,29.60,35.47,64.5,0.00
4:40am,2,3,58.0,29.60,35.47,64.4,0.00
5:00am,1,2,58.0,29.60,35.47,64.6,0.00
5:20am,1,3,58.4,29.60,35.47,65.0,0.00
5:40am,0,3,58.5,29.60,35.47,65.1,0.00
6:00am,5,5,58.5,29.60,35.47,65.1,0.00
6:20am,0,2,58.4,29.59,35.47,65.0,0.00
6:40am,0,0,58.2,29.58,35.47,64.6,0.00
7:00am,0,0,57.8,29.58,35.47,64.4,0.00
7:20am,2,7,57.1,29.58,35.47,62.9,0.00
7:40am,3,7,56.3,29.58,35.48,61.5,0.01
8:00am,2,4,55.8,29.57,35.48,60.9,0.01
8:20am,3,9,56.0,29.57,35.48,60.8,0.01
8:40am,5,13,56.2,29.57,35.48,60.4,0.01
9:00am,1,13,55.6,29.56,35.48,59.8,0.01
9:20am,2,12,54.9,29.56,35.48,59.3,0.01
9:40am,6,11,53.5,29.57,35.49,58.6,0.02
10:00am,6,6,52.0,29.57,35.53,57.9,0.06
10:20am,4,6,51.0,29.57,35.60,57.2,0.13
10:40am,1,7,51.2,29.57,35.63,57.6,0.16
11:00am,7,12,50.8,29.57,35.63,57.2,0.16
11:20am,2,5,50.7,29.56,35.63,57.1,0.16
11:40am,0,3,51.5,29.56,35.63,58.1,0.16
12:00pm,5,6,53.0,29.56,35.63,59.6,0.16
12:20pm,5,9,54.1,29.57,35.63,60.0,0.16
12:40pm,4,12,54.1,29.57,35.63,59.4,0.16
1:00pm,2,11,54.4,29.57,35.63,59.6,0.16
1:20pm,6,10,54.9,29.56,35.64,60.1,0.17
1:40pm,3,11,56.8,29.55,35.64,61.3,0.17
2:00pm,3,9,58.3,29.55,35.64,62.5,0.17
2:20pm,3,7,59.1,29.55,35.64,63.2,0.17
3:00pm,7,17,58.9,29.56,35.64,62.5,0.17
3:40pm,4,16,59.9,29.56,35.64,63.0,0.17
4:00pm,7,9,60.3,29.58,35.64,63.3,0.17
4:20pm,4,13,60.7,29.58,35.64,63.0,0.17
4:40pm,5,17,60.6,29.58,35.64,62.5,0.17
5:00pm,14,18,60.1,29.60,35.64,62.1,0.17
5:20pm,5,16,59.5,29.60,35.64,61.8,0.17
5:40pm,5,11,59.4,29.60,35.64,61.8,0.17
6:00pm,3,10,58.3,29.61,35.64,60.8,0.17
6:20pm,1,7,57.3,29.62,35.64,60.0,0.17
6:40pm,1,9,56.4,29.63,35.64,59.2,0.17
7:00pm,2,5,55.9,29.65,35.64,58.9,0.17
7:20pm,0,6,55.5,29.66,35.64,58.8,0.17
7:40pm,0,7,55.1,29.66,35.64,58.3,0.17
8:00pm,3,4,54.9,29.68,35.64,58.0,0.17
8:20pm,3,5,54.5,29.68,35.64,57.9,0.17
8:40pm,5,6,54.1,29.69,35.64,57.4,0.17
9:00pm,3,10,53.8,29.70,35.64,57.0,0.17
9:20pm,2,15,54.4,29.72,35.64,57.2,0.17
9:40pm,2,16,53.7,29.73,35.64,56.9,0.17
10:00pm,5,12,52.4,29.75,35.64,56.1,0.17
10:20pm,4,8,51.6,29.76,35.64,55.2,0.17
10:40pm,6,9,51.0,29.77,35.64,54.6,0.17
11:00pm,9,12,50.6,29.78,35.64,53.7,0.17
11:20pm,6,13,50.2,29.79,35.64,53.3,0.17
11:40pm,2,11,49.7,29.80,35.64,53.0,0.17
