10/27/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,12,55.6,30.32,60.0,0.00
12:20am,4,11,55.8,30.31,60.2,0.00
12:40am,1,8,55.9,30.31,60.3,0.00
1:00am,3,10,56.3,30.31,60.8,0.00
1:20am,3,12,56.4,30.30,60.8,0.00
1:40am,4,11,56.6,30.30,60.8,0.00
2:00am,7,13,56.7,30.30,60.9,0.00
2:20am,4,13,56.8,30.30,61.0,0.00
2:40am,5,13,56.6,30.30,61.0,0.00
3:00am,9,11,56.6,30.30,61.0,0.00
3:20am,1,11,56.6,30.30,61.0,0.00
3:40am,7,13,56.6,30.29,61.1,0.00
4:00am,5,11,56.6,30.30,61.2,0.00
4:20am,3,8,56.7,30.30,61.3,0.00
4:40am,6,12,56.7,30.30,61.5,0.00
5:00am,8,11,56.8,30.30,61.6,0.00
5:20am,10,10,56.9,30.30,61.8,0.00
5:40am,2,9,56.9,30.30,61.8,0.00
6:00am,0,10,56.9,30.30,61.8,0.00
6:20am,2,7,57.0,30.30,61.9,0.00
6:40am,2,12,57.0,30.31,61.9,0.00
7:00am,6,10,57.1,30.32,62.0,0.00
7:20am,1,10,57.4,30.33,62.5,0.00
7:40am,4,11,57.7,30.33,62.9,0.00
8:00am,2,11,58.0,30.34,63.2,0.00
8:20am,0,10,58.3,30.34,63.5,0.00
8:40am,0,8,58.6,30.34,63.9,0.00
9:00am,1,11,58.8,30.33,64.1,0.00
9:20am,1,9,59.1,30.33,64.4,0.00
9:40am,4,7,59.4,30.33,64.7,0.00
10:00am,4,13,59.3,30.33,64.9,0.00
10:20am,3,10,58.8,30.32,64.6,0.00
10:40am,3,13,58.4,30.31,64.3,0.00
11:00am,5,9,58.4,30.31,64.5,0.00
11:20am,7,11,58.6,30.30,64.8,0.00
11:40am,4,12,58.9,30.29,65.1,0.00
12:00pm,5,11,59.0,30.28,65.2,0.00
12:20pm,3,14,59.0,30.27,65.2,0.00
12:40pm,5,10,59.2,30.26,65.4,0.00
1:00pm,6,9,59.4,30.25,65.8,0.00
1:20pm,5,10,59.9,30.24,66.1,0.00
1:40pm,0,13,60.6,30.24,66.7,0.00
2:00pm,1,14,61.3,30.24,67.4,0.00
2:20pm,3,12,61.9,30.24,67.8,0.00
2:40pm,5,9,62.2,30.24,68.0,0.00
3:00pm,7,11,62.3,30.23,67.9,0.00
3:20pm,3,15,62.5,30.22,68.0,0.00
3:40pm,3,12,62.7,30.22,68.2,0.00
4:00pm,8,12,62.5,30.22,67.8,0.00
4:20pm,4,16,62.5,30.22,67.8,0.00
4:40pm,10,11,62.5,30.21,68.0,0.00
5:00pm,5,14,62.4,30.21,67.9,0.00
5:20pm,4,10,62.4,30.21,67.9,0.00
5:40pm,3,10,62.4,30.21,67.9,0.00
6:00pm,3,12,62.5,30.20,68.0,0.00
6:20pm,4,13,62.6,30.20,68.1,0.00
6:40pm,2,16,62.8,30.20,68.3,0.00
7:00pm,9,13,62.9,30.19,68.4,0.00
7:20pm,5,11,62.9,30.19,68.5,0.00
7:40pm,10,16,62.7,30.19,68.5,0.00
8:00pm,9,13,62.5,30.18,68.4,0.00
8:20pm,5,12,62.4,30.18,68.5,0.00
8:40pm,3,10,62.4,30.18,68.5,0.00
9:00pm,4,11,62.5,30.18,68.6,0.00
9:20pm,4,13,62.6,30.18,68.7,0.00
9:40pm,9,16,62.6,30.18,68.8,0.00
10:00pm,3,12,62.6,30.15,68.8,0.00
10:20pm,5,14,62.5,30.16,68.7,0.00
10:40pm,7,14,62.6,30.15,68.8,0.00
11:00pm,5,12,62.7,30.15,68.9,0.00
11:20pm,5,14,62.9,30.14,69.3,0.00
11:40pm,5,15,62.9,30.13,69.3,0.00
