9/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,63.0,30.00,29.72,66.7,0.00
12:20am,0,0,63.4,29.99,29.72,67.2,0.00
12:40am,0,0,63.7,29.99,29.72,67.4,0.00
1:00am,0,0,63.9,29.99,29.72,67.6,0.00
1:20am,0,0,63.9,29.98,29.72,67.6,0.00
1:40am,0,0,64.1,29.99,29.72,67.7,0.00
2:00am,0,1,64.3,29.99,29.72,67.9,0.00
2:20am,0,0,64.6,29.99,29.72,68.2,0.00
2:40am,0,0,64.9,29.99,29.72,68.5,0.00
3:00am,0,0,65.0,29.98,29.72,68.7,0.00
3:20am,0,0,64.5,29.98,29.72,68.2,0.00
3:40am,0,0,63.9,29.98,29.72,67.7,0.00
4:00am,0,0,63.1,29.97,29.72,67.3,0.00
4:20am,0,0,62.6,29.97,29.72,67.0,0.00
4:40am,0,0,62.0,29.97,29.72,66.6,0.00
5:00am,0,0,61.6,29.97,29.72,66.4,0.00
5:20am,0,0,61.4,29.97,29.72,66.2,0.00
5:40am,0,0,61.1,29.98,29.72,66.2,0.00
6:00am,0,0,60.8,29.98,29.72,66.0,0.00
6:20am,0,0,60.5,29.98,29.72,65.8,0.00
6:40am,0,0,60.4,29.98,29.72,65.7,0.00
7:00am,0,0,60.3,29.99,29.72,65.8,0.00
7:20am,0,0,60.4,29.99,29.72,65.9,0.00
7:40am,0,0,60.6,29.98,29.72,66.1,0.00
8:00am,0,0,61.0,29.99,29.72,66.5,0.00
8:20am,0,0,61.9,29.99,29.72,67.7,0.00
8:40am,0,1,64.2,29.99,29.72,70.0,0.00
9:00am,0,1,66.3,29.99,29.72,70.8,0.00
9:20am,0,2,68.3,29.99,29.72,71.9,0.00
9:40am,2,4,69.9,29.99,29.72,72.6,0.00
10:00am,2,3,71.2,29.99,29.72,73.7,0.00
10:20am,0,3,72.7,29.98,29.72,75.1,0.00
10:40am,2,4,75.8,29.98,29.72,77.6,0.00
11:00am,2,5,76.8,29.97,29.72,78.2,0.00
11:20am,3,6,79.9,29.97,29.72,80.8,0.00
11:40am,4,6,78.9,29.97,29.72,79.8,0.00
12:00pm,0,6,78.6,29.96,29.72,79.8,0.00
12:20pm,0,4,80.8,29.97,29.72,81.4,0.00
12:40pm,4,6,81.0,29.96,29.72,81.7,0.00
1:00pm,7,7,82.3,29.95,29.72,82.5,0.00
1:20pm,3,3,82.3,29.95,29.72,82.6,0.00
1:40pm,0,5,82.0,29.94,29.72,82.5,0.00
2:00pm,0,10,82.2,29.94,29.72,82.3,0.00
2:20pm,2,7,81.9,29.93,29.72,82.0,0.00
2:40pm,9,9,81.6,29.93,29.72,82.2,0.00
3:00pm,4,10,78.4,29.92,29.72,79.4,0.00
3:20pm,3,9,75.7,29.92,29.72,77.2,0.00
3:40pm,5,10,75.8,29.92,29.72,77.4,0.00
4:00pm,2,7,74.6,29.92,29.72,76.4,0.00
4:20pm,7,10,75.5,29.91,29.72,77.3,0.00
4:40pm,6,11,74.7,29.91,29.72,76.6,0.00
5:00pm,3,9,75.0,29.91,29.72,76.8,0.00
5:20pm,1,7,74.7,29.91,29.72,76.5,0.00
5:40pm,0,9,73.5,29.90,29.72,75.5,0.00
6:00pm,5,7,72.3,29.89,29.72,74.6,0.00
6:20pm,4,9,71.5,29.89,29.72,74.0,0.00
6:40pm,1,7,70.5,29.89,29.72,73.2,0.00
7:00pm,4,6,69.5,29.89,29.72,72.3,0.00
7:20pm,3,6,68.7,29.89,29.72,71.7,0.00
7:40pm,1,3,68.3,29.89,29.72,71.5,0.00
8:00pm,0,3,67.8,29.89,29.72,71.1,0.00
8:20pm,0,3,67.5,29.90,29.72,70.9,0.00
8:40pm,0,1,67.1,29.90,29.72,70.7,0.00
9:00pm,0,1,66.6,29.91,29.72,70.0,0.00
9:20pm,0,1,66.3,29.90,29.72,69.9,0.00
9:40pm,1,1,66.0,29.90,29.72,69.7,0.00
10:00pm,0,1,65.7,29.90,29.72,69.4,0.00
10:20pm,0,1,65.2,29.90,29.72,69.0,0.00
10:40pm,0,0,64.7,29.90,29.72,68.5,0.00
11:00pm,0,0,64.3,29.89,29.72,68.4,0.00
11:20pm,0,0,64.0,29.89,29.72,68.1,0.00
11:40pm,0,1,63.8,29.89,29.72,68.0,0.00
