1/19/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,30.8,30.37,2.65,36.3,0.17
12:20am,0,0,30.8,30.37,2.65,36.3,0.00
12:40am,0,0,30.6,30.37,2.65,36.1,0.00
1:00am,0,0,30.3,30.37,2.65,35.9,0.00
1:20am,0,0,30.2,30.37,2.65,35.8,0.00
1:40am,0,0,30.3,30.37,2.65,35.9,0.00
2:00am,0,0,30.7,30.37,2.65,36.2,0.00
2:20am,1,2,31.1,30.37,2.65,36.4,0.00
2:40am,0,3,31.7,30.37,2.65,36.6,0.00
3:00am,0,4,32.1,30.35,2.65,36.9,0.00
3:20am,0,3,32.5,30.35,2.65,37.3,0.00
3:40am,2,3,32.8,30.35,2.65,37.6,0.00
4:00am,1,3,33.2,30.34,2.65,37.8,0.00
4:20am,1,6,33.5,30.34,2.65,38.0,0.00
4:40am,1,6,33.9,30.34,2.65,38.1,0.00
5:00am,2,6,34.3,30.33,2.65,38.3,0.00
5:20am,2,5,34.3,30.32,2.65,38.3,0.00
5:40am,2,6,34.2,30.32,2.65,38.2,0.00
6:00am,1,4,34.1,30.32,2.65,38.1,0.00
6:20am,0,5,33.6,30.31,2.65,37.8,0.00
6:40am,0,3,33.2,30.32,2.65,37.6,0.00
7:00am,2,3,33.0,30.32,2.65,37.4,0.00
7:20am,0,5,32.9,30.32,2.65,37.1,0.00
7:40am,4,4,33.2,30.32,2.65,37.3,0.00
8:00am,3,3,33.8,30.32,2.65,37.8,0.00
8:20am,0,6,35.7,30.32,2.65,39.0,0.00
8:40am,2,9,37.1,30.32,2.65,39.9,0.00
9:00am,3,10,37.9,30.34,2.66,40.6,0.01
9:20am,1,7,38.9,30.34,2.66,41.5,0.01
9:40am,7,10,39.7,30.34,2.69,42.2,0.04
10:00am,2,5,41.2,30.33,2.71,43.5,0.06
10:20am,7,12,41.3,30.32,2.74,43.4,0.09
10:40am,5,13,41.8,30.32,2.76,44.1,0.11
11:00am,10,15,42.9,30.30,2.78,45.0,0.13
11:20am,5,11,44.3,30.29,2.81,46.3,0.16
11:40am,4,12,45.2,30.27,2.84,46.9,0.19
12:00pm,6,15,45.9,30.24,2.87,47.2,0.22
12:20pm,6,11,47.8,30.23,2.89,49.1,0.24
12:40pm,3,12,48.1,30.22,2.92,49.2,0.27
1:00pm,5,11,49.1,30.20,2.94,49.7,0.29
1:20pm,5,9,49.5,30.18,2.96,50.3,0.31
1:40pm,3,11,50.3,30.17,2.98,50.8,0.33
2:00pm,4,12,50.7,30.15,2.99,51.1,0.34
2:20pm,3,10,51.8,30.14,3.00,52.3,0.35
2:40pm,4,9,52.3,30.13,3.00,52.8,0.35
3:00pm,6,11,52.7,30.12,3.00,53.0,0.35
3:20pm,8,11,52.9,30.12,3.00,53.2,0.35
3:40pm,3,10,53.2,30.11,3.00,53.5,0.35
4:00pm,7,15,52.7,30.10,3.00,53.0,0.35
4:20pm,4,11,52.4,30.09,3.00,52.8,0.35
4:40pm,2,10,51.7,30.09,3.00,52.3,0.35
5:00pm,5,7,50.3,30.09,3.00,51.2,0.35
5:20pm,1,4,49.3,30.08,3.00,50.4,0.35
5:40pm,2,3,48.7,30.09,3.00,50.0,0.35
6:00pm,0,4,47.4,30.08,3.00,49.0,0.35
6:20pm,0,2,46.7,30.08,3.00,48.3,0.35
6:40pm,2,3,45.8,30.08,3.00,47.6,0.35
7:00pm,1,3,45.5,30.07,3.00,47.3,0.35
7:20pm,4,4,45.1,30.08,3.00,47.0,0.35
7:40pm,1,6,44.8,30.08,3.00,46.8,0.35
8:00pm,2,5,44.6,30.06,3.00,46.4,0.35
8:20pm,5,8,44.7,30.06,3.00,46.5,0.35
8:40pm,4,10,45.4,30.06,3.00,46.9,0.35
9:00pm,6,12,45.7,30.05,3.00,47.2,0.35
9:20pm,9,11,45.4,30.04,3.00,46.9,0.35
9:40pm,10,12,45.4,30.04,3.00,46.9,0.35
10:00pm,9,14,45.4,30.03,3.00,47.0,0.35
10:20pm,11,19,45.2,30.03,3.00,46.7,0.35
10:40pm,9,12,45.1,30.02,3.00,46.6,0.35
11:00pm,2,11,44.3,30.01,3.00,46.1,0.35
11:20pm,5,11,43.7,30.00,3.00,45.7,0.35
11:40pm,7,11,43.7,29.99,3.00,45.8,0.35
