2/24/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,10,11,24.1,30.26,24.2,0.00
12:20am,3,11,23.7,30.26,23.8,0.00
12:40am,2,9,23.4,30.26,23.7,0.00
1:00am,5,12,23.1,30.25,23.5,0.00
1:20am,6,10,22.9,30.25,23.7,0.00
1:40am,11,11,22.5,30.25,23.3,0.00
2:00am,2,10,22.4,30.24,23.3,0.00
2:20am,3,12,22.0,30.23,22.8,0.00
2:40am,5,12,22.0,30.23,22.8,0.00
3:00am,9,14,21.8,30.21,22.6,0.00
3:20am,7,12,21.7,30.21,22.7,0.00
3:40am,5,11,21.5,30.21,22.5,0.00
4:00am,1,10,21.6,30.22,22.7,0.00
4:20am,5,7,21.3,30.22,22.5,0.00
4:40am,3,5,21.4,30.22,22.8,0.00
5:00am,4,10,21.5,30.22,23.1,0.00
5:20am,1,5,21.6,30.22,23.2,0.00
5:40am,1,4,21.7,30.23,23.5,0.00
6:00am,1,6,21.7,30.23,23.5,0.00
6:20am,4,5,21.7,30.23,23.7,0.00
6:40am,6,9,21.6,30.24,23.4,0.00
7:00am,3,11,21.5,30.24,23.1,0.00
7:20am,2,11,21.2,30.24,22.6,0.00
7:40am,8,8,21.6,30.24,23.0,0.00
8:00am,4,9,21.7,30.22,23.0,0.00
8:20am,6,7,21.8,30.22,22.7,0.00
8:40am,3,6,22.4,30.22,22.8,0.00
9:00am,3,4,24.2,30.21,24.6,0.00
9:20am,4,6,24.1,30.21,24.4,0.00
9:40am,1,8,24.5,30.19,24.9,0.00
10:00am,4,8,25.3,30.18,25.8,0.00
10:20am,2,11,25.3,30.17,25.6,0.00
10:40am,4,9,26.0,30.17,26.4,0.00
11:00am,4,9,26.5,30.15,27.2,0.00
11:20am,3,5,26.8,30.13,27.5,0.00
11:40am,2,7,26.3,30.12,27.4,0.00
12:00pm,4,9,25.9,30.10,26.9,0.00
12:20pm,4,9,25.7,30.08,26.9,0.00
12:40pm,1,9,26.7,30.07,28.7,0.00
1:00pm,1,6,26.5,30.05,28.6,0.00
1:20pm,2,10,25.9,30.04,28.5,0.00
1:40pm,4,7,24.9,30.02,28.6,0.00
2:00pm,4,6,24.3,30.00,28.8,0.00
2:20pm,3,6,24.0,29.99,28.8,0.00
2:40pm,4,7,24.0,29.98,28.9,0.00
3:00pm,2,5,23.8,29.97,28.9,0.00
3:20pm,2,6,23.7,29.97,28.9,0.00
3:40pm,2,5,23.8,29.96,29.1,0.00
4:00pm,3,3,23.6,29.94,28.9,0.00
4:20pm,0,3,23.4,29.93,28.7,0.00
4:40pm,1,3,23.4,29.94,28.9,0.00
5:00pm,0,3,23.5,29.93,29.1,0.00
5:20pm,0,2,23.5,29.92,29.1,0.00
5:40pm,1,3,23.4,29.92,29.0,0.00
6:00pm,2,3,23.2,29.91,29.0,0.00
6:20pm,0,0,23.3,29.90,29.1,0.00
6:40pm,0,1,23.4,29.89,29.3,0.00
7:00pm,0,0,23.4,29.87,29.2,0.00
7:20pm,0,0,23.4,29.86,29.2,0.00
7:40pm,0,0,23.6,29.85,29.4,0.00
8:00pm,0,0,23.7,29.83,29.5,0.00
8:20pm,0,5,23.9,29.84,29.8,0.00
8:40pm,2,4,24.0,29.83,29.9,0.00
9:00pm,3,6,24.1,29.81,30.0,0.00
9:20pm,2,5,24.2,29.81,30.1,0.00
9:40pm,2,5,24.4,29.81,30.2,0.00
10:00pm,2,4,24.5,29.79,30.3,0.00
10:20pm,2,9,24.7,29.79,30.6,0.00
10:40pm,1,9,24.9,29.78,30.8,0.00
11:00pm,2,6,24.9,29.77,30.8,0.00
11:20pm,2,5,25.1,29.77,31.0,0.00
11:40pm,4,7,25.1,29.77,30.9,0.00
