11/13/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,7,65.2,30.09,45.23,70.5,0.00
12:20am,5,10,65.1,30.09,45.23,70.4,0.00
12:40am,1,7,64.9,30.09,45.23,70.2,0.00
1:00am,1,5,64.6,30.09,45.23,70.1,0.00
1:20am,2,5,64.3,30.09,45.23,69.9,0.00
1:40am,2,10,64.2,30.07,45.23,70.0,0.00
2:00am,5,5,64.0,30.07,45.23,69.8,0.00
2:20am,1,4,63.8,30.07,45.23,69.6,0.00
2:40am,2,6,63.5,30.07,45.23,69.3,0.00
3:00am,0,6,63.4,30.06,45.23,69.2,0.00
3:20am,1,6,63.3,30.06,45.23,69.2,0.00
3:40am,3,5,63.1,30.06,45.23,69.0,0.00
4:00am,1,5,63.0,30.06,45.23,68.9,0.00
4:20am,2,4,62.9,30.06,45.23,68.8,0.00
4:40am,2,3,62.9,30.06,45.23,69.0,0.00
5:00am,2,5,62.8,30.06,45.23,68.9,0.00
5:20am,1,4,62.9,30.06,45.23,69.0,0.00
5:40am,0,4,62.9,30.06,45.23,69.0,0.00
6:00am,0,3,62.8,30.07,45.23,68.9,0.00
6:20am,4,5,62.8,30.07,45.23,68.9,0.00
6:40am,0,5,62.9,30.09,45.52,69.3,0.29
7:00am,5,20,54.5,30.14,45.55,60.0,0.32
7:20am,5,16,50.9,30.15,45.60,57.0,0.37
7:40am,6,16,49.7,30.17,45.63,55.9,0.40
8:00am,4,14,49.4,30.18,45.65,55.8,0.42
8:20am,5,13,48.9,30.19,45.65,55.3,0.42
8:40am,6,16,48.4,30.20,45.65,54.8,0.42
9:00am,6,14,48.2,30.22,45.65,54.6,0.42
9:20am,5,18,47.7,30.23,45.65,54.1,0.42
9:40am,14,19,47.5,30.24,45.65,53.7,0.42
10:00am,14,17,47.0,30.26,45.65,53.2,0.42
10:20am,6,14,46.3,30.26,45.65,52.5,0.42
10:40am,15,20,46.4,30.25,45.65,52.5,0.42
11:00am,12,18,46.3,30.25,45.65,52.2,0.42
11:20am,11,21,45.8,30.24,45.65,51.4,0.42
11:40am,12,22,45.3,30.24,45.66,51.1,0.43
12:00pm,4,13,45.1,30.23,45.67,51.0,0.44
12:20pm,10,15,44.6,30.24,45.67,50.7,0.44
12:40pm,5,13,44.3,30.23,45.68,50.4,0.45
1:00pm,11,14,44.3,30.23,45.69,50.5,0.46
1:20pm,1,10,44.6,30.21,45.69,50.8,0.46
1:40pm,3,12,44.8,30.21,45.70,51.0,0.47
2:00pm,3,8,44.5,30.21,45.70,50.7,0.47
2:20pm,3,10,44.2,30.21,45.71,50.4,0.48
2:40pm,3,8,44.1,30.22,45.71,50.3,0.48
3:00pm,3,12,44.0,30.23,45.71,49.9,0.48
3:20pm,3,10,43.8,30.22,45.71,49.6,0.48
3:40pm,1,6,43.6,30.23,45.71,49.5,0.48
4:00pm,3,7,43.5,30.23,45.72,49.6,0.49
4:20pm,3,7,43.6,30.23,45.72,49.8,0.49
4:40pm,6,8,43.8,30.23,45.72,50.0,0.49
5:00pm,7,11,43.9,30.23,45.72,50.1,0.49
5:20pm,3,8,44.0,30.24,45.72,50.1,0.49
5:40pm,4,7,44.1,30.25,45.72,50.3,0.49
6:00pm,5,10,44.0,30.25,45.74,50.4,0.51
6:20pm,7,13,43.4,30.26,45.75,49.3,0.52
6:40pm,7,12,43.2,30.26,45.75,49.1,0.52
7:00pm,3,8,43.0,30.27,45.76,49.1,0.53
7:20pm,2,5,43.1,30.27,45.76,49.2,0.53
7:40pm,6,9,43.2,30.28,45.76,49.1,0.53
8:00pm,2,5,43.3,30.29,45.76,49.4,0.53
8:20pm,2,4,43.5,30.29,45.76,49.7,0.53
8:40pm,0,3,43.7,30.29,45.76,49.9,0.53
9:00pm,3,6,44.0,30.30,45.76,50.2,0.53
9:20pm,3,4,44.1,30.30,45.76,50.2,0.53
9:40pm,3,9,44.2,30.29,45.76,50.1,0.53
10:00pm,4,6,44.4,30.30,45.76,50.2,0.53
10:20pm,4,7,44.7,30.30,45.76,50.2,0.53
10:40pm,3,9,44.8,30.31,45.76,50.1,0.53
11:00pm,3,9,44.8,30.31,45.76,50.0,0.53
11:20pm,7,10,44.7,30.30,45.76,49.9,0.53
11:40pm,5,7,44.6,30.30,45.76,49.8,0.53
