2/27/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,33.8,30.10,34.9,0.83
12:20am,3,4,33.4,30.10,34.5,0.00
12:40am,4,6,33.0,30.10,34.3,0.00
1:00am,5,6,33.1,30.11,34.3,0.00
1:20am,1,10,33.0,30.11,34.1,0.00
1:40am,3,9,32.9,30.11,34.1,0.00
2:00am,4,6,32.7,30.10,34.0,0.00
2:20am,0,6,32.6,30.10,34.0,0.00
2:40am,0,4,32.3,30.10,33.6,0.00
3:00am,0,3,32.3,30.10,33.7,0.00
3:20am,0,0,31.7,30.10,33.1,0.00
3:40am,0,5,31.7,30.10,33.2,0.00
4:00am,0,3,31.7,30.10,33.1,0.00
4:20am,0,4,31.5,30.10,32.9,0.00
4:40am,0,2,31.4,30.11,32.9,0.00
5:00am,0,3,31.5,30.12,33.2,0.00
5:20am,0,3,31.5,30.12,33.1,0.00
5:40am,0,4,31.4,30.12,33.0,0.00
6:00am,3,4,31.5,30.12,33.2,0.00
6:20am,0,0,30.9,30.12,32.8,0.00
6:40am,0,0,29.7,30.12,31.8,0.00
7:00am,0,0,29.9,30.13,32.2,0.00
7:20am,1,4,31.6,30.14,33.5,0.00
7:40am,0,2,33.8,30.14,35.6,0.00
8:00am,1,6,35.6,30.14,36.8,0.00
8:20am,2,6,36.8,30.14,37.8,0.00
8:40am,1,6,38.4,30.14,38.9,0.00
9:00am,1,4,39.2,30.14,39.5,0.00
9:20am,0,6,39.5,30.14,39.7,0.00
9:40am,0,5,40.4,30.14,40.6,0.00
10:00am,0,11,40.6,30.13,40.9,0.00
10:20am,0,10,40.7,30.13,40.8,0.00
10:40am,1,11,41.9,30.12,42.0,0.00
11:00am,4,13,40.7,30.12,40.7,0.00
11:20am,0,14,40.6,30.11,40.8,0.00
11:40am,1,14,41.5,30.10,41.5,0.00
12:00pm,14,14,42.0,30.08,41.8,0.00
12:20pm,9,13,42.9,30.07,42.8,0.00
12:40pm,6,13,43.9,30.06,43.7,0.00
1:00pm,3,12,43.9,30.04,43.7,0.00
1:20pm,5,14,44.9,30.04,44.7,0.00
1:40pm,9,12,45.8,30.04,45.7,0.00
2:00pm,3,11,45.9,30.03,45.7,0.00
2:20pm,8,11,45.4,30.03,45.2,0.00
2:40pm,1,7,47.3,30.03,47.0,0.00
3:00pm,2,9,46.6,30.02,46.4,0.00
3:20pm,7,11,46.1,30.02,46.0,0.00
3:40pm,3,9,46.3,30.02,46.2,0.00
4:00pm,4,10,47.0,30.01,46.9,0.00
4:20pm,2,8,46.5,30.01,46.5,0.00
4:40pm,1,11,46.3,30.02,46.4,0.00
5:00pm,9,15,45.8,30.02,45.9,0.01
5:20pm,0,7,45.3,30.03,45.5,0.01
5:40pm,0,5,44.5,30.02,44.8,0.01
6:00pm,0,0,43.9,30.03,44.3,0.01
6:20pm,0,0,42.9,30.02,43.6,0.01
6:40pm,0,0,42.5,30.04,43.3,0.01
7:00pm,0,0,41.8,30.04,42.9,0.01
7:20pm,0,0,41.5,30.04,42.8,0.01
7:40pm,0,0,41.2,30.03,42.8,0.01
8:00pm,0,0,40.8,30.03,42.6,0.01
8:20pm,0,0,40.6,30.04,42.6,0.01
8:40pm,0,0,40.5,30.04,42.6,0.01
9:00pm,0,2,40.6,30.05,42.6,0.01
9:20pm,0,4,41.0,30.05,42.8,0.01
9:40pm,0,5,41.2,30.05,42.9,0.01
10:00pm,2,6,41.1,30.04,42.8,0.01
10:20pm,0,6,41.1,30.04,42.9,0.01
10:40pm,0,10,40.8,30.03,42.7,0.01
11:00pm,0,7,40.7,30.03,42.6,0.01
11:20pm,1,10,40.6,30.02,42.5,0.01
11:40pm,1,6,40.2,30.02,42.2,0.01
