10/6/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,5,68.0,29.91,36.99,72.4,0.00
12:20am,4,8,68.0,29.91,36.99,72.4,0.00
12:40am,1,7,67.9,29.90,36.99,72.3,0.00
1:00am,1,5,67.7,29.89,36.99,72.2,0.00
1:20am,4,5,67.5,29.89,36.99,72.1,0.00
1:40am,1,7,67.4,29.89,36.99,72.0,0.00
2:00am,2,9,67.3,29.89,36.99,71.9,0.00
2:20am,4,6,67.2,29.88,36.99,71.7,0.00
2:40am,3,5,67.1,29.88,36.99,71.7,0.00
3:00am,2,7,66.8,29.87,36.99,71.6,0.00
3:20am,3,9,66.6,29.87,36.99,71.5,0.00
3:40am,2,6,66.3,29.86,36.99,71.5,0.00
4:00am,1,7,66.1,29.86,36.99,71.6,0.00
4:20am,1,6,65.9,29.85,36.99,71.5,0.00
4:40am,4,5,65.7,29.85,36.99,71.5,0.00
5:00am,1,3,65.5,29.85,36.99,71.3,0.00
5:20am,0,3,65.2,29.85,36.99,71.1,0.00
5:40am,2,3,64.9,29.86,36.99,70.8,0.00
6:00am,1,5,64.5,29.85,36.99,70.6,0.00
6:20am,3,5,64.2,29.86,36.99,70.3,0.00
6:40am,1,5,64.2,29.86,36.99,70.3,0.00
7:00am,3,5,64.1,29.85,36.99,70.2,0.00
7:20am,2,3,64.3,29.85,36.99,70.2,0.00
7:40am,5,5,65.0,29.86,36.99,70.9,0.00
8:00am,5,7,66.3,29.86,36.99,71.6,0.00
8:20am,5,10,67.5,29.85,36.99,72.3,0.00
8:40am,4,12,68.6,29.86,36.99,73.0,0.00
9:00am,3,12,69.7,29.86,36.99,73.7,0.00
9:20am,4,13,71.0,29.86,36.99,74.7,0.00
9:40am,7,9,72.1,29.85,36.99,75.3,0.00
10:00am,5,14,73.0,29.84,36.99,76.1,0.00
10:20am,5,16,74.1,29.83,36.99,76.9,0.00
10:40am,4,14,75.6,29.83,36.99,78.1,0.00
11:00am,11,16,76.5,29.81,36.99,78.9,0.00
11:20am,2,16,76.9,29.81,36.99,79.3,0.00
11:40am,4,15,78.4,29.81,36.99,80.5,0.00
12:00pm,17,18,78.7,29.79,36.99,80.6,0.00
12:20pm,9,12,79.9,29.79,36.99,81.9,0.00
12:40pm,9,13,80.4,29.78,36.99,82.4,0.00
1:00pm,10,14,81.4,29.77,36.99,83.1,0.00
1:20pm,11,13,81.7,29.76,36.99,83.3,0.00
1:40pm,3,13,82.3,29.76,36.99,83.9,0.00
2:00pm,3,15,82.1,29.76,36.99,83.7,0.00
2:20pm,6,15,82.5,29.75,36.99,83.8,0.00
2:40pm,7,13,83.1,29.76,36.99,85.0,0.00
3:00pm,3,13,82.9,29.76,36.99,84.7,0.00
3:20pm,5,15,82.8,29.77,36.99,84.4,0.00
3:40pm,4,13,82.9,29.76,36.99,84.5,0.00
4:00pm,1,10,81.5,29.77,36.99,83.1,0.00
4:20pm,3,10,80.5,29.76,36.99,82.1,0.00
4:40pm,2,14,80.9,29.76,36.99,82.7,0.00
5:00pm,7,12,79.9,29.77,36.99,81.5,0.00
5:20pm,4,9,78.9,29.77,36.99,80.7,0.00
5:40pm,4,6,78.4,29.78,36.99,80.3,0.00
6:00pm,1,5,77.8,29.79,36.99,80.1,0.00
6:20pm,3,5,77.1,29.79,36.99,79.5,0.00
6:40pm,0,3,76.5,29.80,36.99,79.1,0.00
7:00pm,4,7,76.0,29.81,36.99,78.7,0.00
7:20pm,4,12,73.7,29.83,36.99,77.0,0.00
7:40pm,10,15,71.7,29.83,36.99,74.7,0.00
8:00pm,6,15,70.2,29.85,36.99,72.9,0.00
8:20pm,7,11,69.6,29.86,36.99,72.3,0.00
8:40pm,1,9,68.8,29.87,36.99,71.8,0.00
9:00pm,3,10,68.0,29.87,36.99,71.0,0.00
9:20pm,5,9,67.4,29.88,36.99,70.5,0.00
9:40pm,5,9,67.0,29.89,36.99,70.0,0.00
10:00pm,0,11,66.8,29.90,36.99,69.3,0.00
10:20pm,5,8,66.7,29.91,36.99,69.0,0.00
10:40pm,4,13,66.1,29.91,36.99,68.0,0.00
11:00pm,2,13,65.2,29.91,36.99,66.8,0.00
11:20pm,3,7,64.5,29.92,36.99,66.2,0.00
11:40pm,4,7,63.8,29.91,36.99,65.7,0.00
