11/22/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,5,44.3,30.05,45.85,49.6,0.00
12:20am,3,6,44.1,30.04,45.85,49.4,0.00
12:40am,1,9,44.1,30.04,45.85,49.6,0.00
1:00am,3,6,44.1,30.03,45.85,49.6,0.00
1:20am,3,6,44.0,30.03,45.85,49.6,0.00
1:40am,4,5,43.8,30.03,45.85,49.4,0.00
2:00am,3,5,43.5,30.03,45.85,49.3,0.00
2:20am,1,6,43.3,30.03,45.85,49.1,0.00
2:40am,4,7,43.1,30.03,45.85,48.9,0.00
3:00am,2,6,43.0,30.03,45.85,48.8,0.00
3:20am,4,6,43.0,30.03,45.85,48.6,0.00
3:40am,3,6,43.1,30.03,45.85,48.7,0.00
4:00am,5,6,42.9,30.03,45.85,48.5,0.00
4:20am,2,8,42.4,30.03,45.85,48.0,0.00
4:40am,6,9,42.4,30.03,45.85,48.0,0.00
5:00am,9,11,42.5,30.03,45.85,48.1,0.00
5:20am,3,12,42.7,30.03,45.85,48.2,0.00
5:40am,3,9,42.7,30.03,45.85,48.2,0.00
6:00am,4,7,42.7,30.04,45.85,48.0,0.00
6:20am,4,7,42.7,30.04,45.85,48.0,0.00
6:40am,3,10,42.5,30.05,45.85,47.8,0.00
7:00am,2,7,42.4,30.06,45.85,47.9,0.00
7:20am,7,10,42.4,30.07,45.85,47.7,0.00
7:40am,7,10,42.8,30.07,45.85,48.1,0.00
8:00am,9,10,44.3,30.08,45.85,49.4,0.00
8:20am,12,16,45.2,30.09,45.85,50.0,0.00
8:40am,5,14,46.0,30.09,45.85,50.8,0.00
9:00am,2,12,47.0,30.09,45.85,51.6,0.00
9:20am,3,15,48.0,30.09,45.85,52.4,0.00
9:40am,4,9,49.6,30.10,45.85,53.8,0.00
10:00am,11,15,51.2,30.10,45.85,54.8,0.00
10:20am,6,20,51.8,30.10,45.85,54.6,0.00
10:40am,10,15,52.4,30.10,45.85,55.2,0.00
11:00am,12,15,53.0,30.09,45.85,55.8,0.00
11:20am,18,20,53.9,30.08,45.85,56.5,0.00
11:40am,10,19,54.3,30.08,45.85,56.8,0.00
12:00pm,4,19,54.6,30.06,45.85,56.7,0.00
12:20pm,10,15,55.6,30.06,45.85,57.6,0.00
12:40pm,7,18,55.5,30.05,45.85,57.2,0.00
1:00pm,7,13,57.1,30.04,45.85,58.6,0.00
1:20pm,8,11,57.6,30.05,45.85,59.0,0.00
1:40pm,9,14,57.0,30.05,45.85,58.8,0.00
2:00pm,5,16,57.1,30.04,45.85,59.0,0.00
2:20pm,6,14,57.3,30.03,45.85,59.4,0.00
2:40pm,3,11,57.7,30.04,45.85,59.8,0.00
3:00pm,5,11,57.8,30.04,45.85,59.7,0.00
3:20pm,4,11,57.3,30.04,45.85,59.3,0.00
3:40pm,5,10,56.9,30.04,45.85,59.2,0.00
4:00pm,3,9,56.5,30.04,45.85,58.9,0.00
4:20pm,3,7,55.8,30.05,45.85,58.3,0.00
4:40pm,0,6,54.9,30.05,45.85,57.6,0.00
5:00pm,0,3,53.7,30.05,45.85,56.8,0.00
5:20pm,0,1,52.6,30.05,45.85,56.0,0.00
5:40pm,0,0,51.7,30.05,45.85,55.3,0.00
6:00pm,0,0,50.8,30.05,45.85,54.8,0.00
6:20pm,0,0,49.7,30.06,45.85,53.9,0.00
6:40pm,1,1,49.2,30.06,45.85,53.6,0.00
7:00pm,0,2,48.8,30.05,45.85,53.2,0.00
7:20pm,0,4,49.0,30.05,45.85,53.1,0.00
7:40pm,0,2,48.6,30.05,45.85,52.6,0.00
8:00pm,1,3,48.2,30.06,45.85,52.2,0.00
8:20pm,1,3,47.6,30.06,45.85,51.6,0.00
8:40pm,2,4,47.1,30.06,45.85,51.2,0.00
9:00pm,3,4,46.8,30.05,45.85,50.9,0.00
9:20pm,1,4,46.7,30.05,45.85,50.8,0.00
9:40pm,1,3,46.5,30.04,45.85,50.7,0.00
10:00pm,0,0,46.1,30.04,45.85,50.5,0.00
10:20pm,0,2,45.6,30.04,45.85,50.1,0.00
10:40pm,0,1,44.9,30.04,45.85,49.7,0.00
11:00pm,0,0,44.0,30.03,45.85,48.9,0.00
11:20pm,0,0,43.0,30.03,45.85,48.2,0.00
11:40pm,0,0,42.2,30.03,45.85,47.5,0.00
