1/31/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,12,18,26.9,30.14,27.4,0.04
12:20am,5,12,26.5,30.15,27.0,0.00
12:40am,7,13,26.3,30.15,27.0,0.00
1:00am,4,13,25.9,30.15,26.6,0.00
1:20am,10,16,25.8,30.16,26.5,0.00
1:40am,7,13,25.4,30.16,26.2,0.00
2:00am,10,15,25.1,30.16,25.8,0.00
2:20am,10,16,24.9,30.16,25.7,0.00
2:40am,10,16,24.8,30.16,25.5,0.00
3:00am,7,13,24.6,30.16,25.4,0.00
3:20am,7,19,24.3,30.16,25.2,0.00
3:40am,6,10,24.1,30.16,25.1,0.00
4:00am,9,16,24.1,30.16,25.2,0.00
4:20am,6,16,24.0,30.16,25.1,0.00
4:40am,11,17,23.7,30.17,24.8,0.00
5:00am,9,17,23.4,30.18,24.5,0.00
5:20am,7,18,23.2,30.18,24.3,0.00
5:40am,5,16,23.0,30.18,24.3,0.00
6:00am,3,16,22.7,30.19,24.0,0.00
6:20am,3,7,22.3,30.20,23.7,0.00
6:40am,2,10,22.0,30.21,23.4,0.00
7:00am,3,10,22.0,30.22,23.3,0.00
7:20am,6,14,22.4,30.22,23.6,0.00
7:40am,6,21,23.4,30.22,24.5,0.00
8:00am,9,12,24.7,30.23,25.7,0.00
8:20am,7,12,25.7,30.23,26.5,0.00
8:40am,5,12,26.9,30.22,27.2,0.00
9:00am,6,19,28.2,30.23,28.3,0.00
9:20am,9,15,29.0,30.24,28.8,0.00
9:40am,3,19,30.2,30.24,29.8,0.00
10:00am,4,17,29.9,30.25,29.7,0.00
10:20am,3,15,30.0,30.25,29.7,0.00
10:40am,11,14,31.3,30.25,31.2,0.00
11:00am,12,17,31.4,30.24,31.3,0.00
11:20am,6,15,31.9,30.24,31.7,0.00
11:40am,6,17,32.8,30.23,32.5,0.00
12:00pm,11,18,33.8,30.21,33.5,0.00
12:20pm,7,17,34.1,30.20,33.6,0.00
12:40pm,10,13,35.6,30.19,35.0,0.00
1:00pm,14,16,35.6,30.18,35.1,0.00
1:20pm,5,14,36.7,30.18,36.1,0.00
1:40pm,4,14,37.1,30.18,36.5,0.00
2:00pm,4,18,37.5,30.18,36.9,0.00
2:20pm,5,15,38.3,30.17,37.6,0.00
2:40pm,5,14,38.8,30.17,37.9,0.00
3:00pm,6,13,39.1,30.17,38.2,0.00
3:20pm,4,14,39.9,30.16,39.0,0.00
3:40pm,6,15,39.5,30.17,38.6,0.00
4:00pm,3,14,39.2,30.16,38.4,0.00
4:20pm,3,7,39.4,30.17,38.6,0.00
4:40pm,3,10,38.2,30.17,37.5,0.00
5:00pm,2,5,37.2,30.18,36.7,0.00
5:20pm,0,3,36.5,30.18,36.0,0.00
5:40pm,0,0,35.4,30.18,35.0,0.00
6:00pm,0,0,34.2,30.18,34.0,0.00
6:20pm,0,0,33.6,30.19,33.5,0.00
6:40pm,0,0,33.3,30.19,33.3,0.00
7:00pm,0,0,32.6,30.19,32.7,0.00
7:20pm,0,0,32.0,30.19,32.3,0.00
7:40pm,0,0,31.3,30.19,32.0,0.00
8:00pm,0,2,30.7,30.19,31.7,0.00
8:20pm,0,0,30.5,30.19,31.7,0.00
8:40pm,0,1,30.3,30.18,31.6,0.00
9:00pm,0,0,29.9,30.18,31.4,0.00
9:20pm,0,0,29.8,30.18,31.8,0.00
9:40pm,0,0,29.8,30.18,32.2,0.00
10:00pm,0,0,29.7,30.18,32.3,0.00
10:20pm,0,0,29.5,30.17,32.2,0.00
10:40pm,0,0,29.3,30.17,32.1,0.00
11:00pm,0,0,29.2,30.16,32.2,0.00
11:20pm,0,0,29.0,30.16,32.0,0.00
11:40pm,0,0,28.7,30.16,31.7,0.00
