4/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,52.5,29.99,53.4,0.00
12:20am,1,3,51.9,29.99,53.5,0.00
12:40am,2,2,51.2,29.99,52.4,0.00
1:00am,3,3,51.5,29.99,52.3,0.00
1:20am,2,5,53.6,29.99,54.1,0.00
1:40am,5,9,53.0,29.99,53.9,0.00
2:00am,1,4,52.6,30.00,53.3,0.00
2:20am,0,1,52.2,30.00,53.0,0.00
2:40am,0,2,51.4,29.99,52.4,0.00
3:00am,0,0,50.7,29.99,51.7,0.00
3:20am,0,2,50.1,29.99,51.4,0.00
3:40am,3,5,50.2,29.99,51.4,0.00
4:00am,1,3,50.6,29.99,51.7,0.00
4:20am,0,2,50.4,29.99,51.6,0.00
4:40am,1,3,49.8,30.00,51.2,0.00
5:00am,3,5,49.1,30.00,50.7,0.00
5:20am,0,4,48.8,30.01,50.5,0.00
5:40am,3,7,48.6,30.01,50.9,0.00
6:00am,1,6,47.9,30.02,50.6,0.00
6:20am,0,3,47.3,30.04,50.5,0.00
6:40am,1,3,46.5,30.04,50.1,0.00
7:00am,0,4,45.9,30.05,49.9,0.00
7:20am,0,2,45.8,30.06,49.9,0.00
7:40am,2,4,46.8,30.07,50.5,0.00
8:00am,9,9,47.4,30.07,50.2,0.00
8:20am,4,9,48.6,30.07,51.2,0.00
8:40am,3,7,49.4,30.07,51.7,0.00
9:00am,4,11,49.9,30.07,51.8,0.00
9:20am,6,9,50.9,30.07,52.7,0.00
9:40am,3,6,52.0,30.08,53.6,0.00
10:00am,2,7,52.9,30.08,54.3,0.00
10:20am,4,7,54.0,30.08,55.2,0.00
10:40am,0,4,55.3,30.08,56.4,0.00
11:00am,1,4,57.1,30.08,57.9,0.00
11:20am,5,7,57.5,30.07,58.2,0.00
11:40am,0,7,58.3,30.07,59.2,0.00
12:00pm,3,5,59.2,30.06,60.3,0.00
12:20pm,0,9,59.4,30.05,60.6,0.00
12:40pm,5,10,60.4,30.05,60.7,0.00
1:00pm,4,6,60.7,30.04,60.8,0.00
1:20pm,2,7,60.7,30.03,60.9,0.00
1:40pm,5,10,58.6,30.02,60.0,0.00
2:00pm,5,11,56.1,30.00,58.1,0.00
2:20pm,6,12,55.8,30.00,57.8,0.00
2:40pm,4,9,57.3,29.99,59.0,0.00
3:00pm,2,6,58.4,29.97,59.8,0.00
3:20pm,1,6,60.0,29.97,61.2,0.00
3:40pm,1,9,61.1,29.97,62.0,0.00
4:00pm,3,9,61.4,29.95,62.4,0.00
4:20pm,4,9,60.6,29.95,61.6,0.00
4:40pm,1,7,60.2,29.94,61.3,0.00
5:00pm,4,7,60.8,29.93,61.7,0.00
5:20pm,1,7,60.6,29.93,61.4,0.00
5:40pm,1,7,60.6,29.93,61.8,0.00
6:00pm,6,7,59.4,29.94,60.8,0.00
6:20pm,3,9,59.0,29.94,60.6,0.00
6:40pm,4,6,58.4,29.94,60.2,0.00
7:00pm,3,5,57.1,29.95,59.1,0.00
7:20pm,4,6,55.7,29.96,58.1,0.00
7:40pm,2,8,53.9,29.96,56.5,0.00
8:00pm,3,6,52.8,29.96,55.6,0.00
8:20pm,4,6,51.7,29.96,54.7,0.00
8:40pm,1,5,50.7,29.96,54.0,0.00
9:00pm,3,6,50.3,29.96,53.9,0.00
9:20pm,1,4,50.0,29.96,53.7,0.00
9:40pm,2,4,49.9,29.97,53.6,0.00
10:00pm,1,5,49.9,29.96,53.5,0.00
10:20pm,2,4,49.8,29.96,53.4,0.00
10:40pm,1,5,49.6,29.96,53.3,0.00
11:00pm,2,5,49.3,29.95,53.0,0.00
11:20pm,0,3,49.0,29.95,52.8,0.00
11:40pm,0,2,48.5,29.96,52.5,0.00
