9/11/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,3,63.0,30.07,36.21,66.6,0.00
12:20am,1,3,62.3,30.07,36.21,66.1,0.00
12:40am,2,5,62.0,30.07,36.21,65.8,0.00
1:00am,1,3,61.9,30.07,36.21,65.9,0.00
1:20am,0,2,61.7,30.07,36.21,65.8,0.00
1:40am,6,6,61.3,30.08,36.21,65.5,0.00
2:00am,2,6,61.6,30.07,36.21,65.8,0.00
2:20am,1,4,61.6,30.08,36.21,66.0,0.00
2:40am,2,4,61.2,30.07,36.21,65.6,0.00
3:00am,2,4,60.8,30.08,36.21,65.4,0.00
3:20am,2,3,60.4,30.08,36.21,65.2,0.00
3:40am,0,4,60.3,30.09,36.21,65.2,0.00
4:00am,3,4,60.3,30.09,36.21,65.2,0.00
4:20am,2,4,60.3,30.09,36.21,65.4,0.00
4:40am,2,5,60.5,30.09,36.21,65.6,0.00
5:00am,4,6,60.4,30.10,36.21,65.3,0.00
5:20am,3,6,60.3,30.11,36.21,65.2,0.00
5:40am,4,5,60.2,30.11,36.21,65.1,0.00
6:00am,5,6,59.8,30.12,36.21,64.7,0.00
6:20am,3,6,59.6,30.13,36.21,64.7,0.00
6:40am,4,5,59.5,30.14,36.21,64.6,0.00
7:00am,2,6,59.6,30.16,36.21,64.7,0.00
7:20am,2,5,60.6,30.17,36.21,65.5,0.00
7:40am,3,4,62.3,30.17,36.21,66.9,0.00
8:00am,2,4,64.6,30.17,36.21,69.1,0.00
8:20am,2,5,66.8,30.18,36.21,70.8,0.00
8:40am,5,6,68.5,30.18,36.21,71.5,0.00
9:00am,2,10,70.2,30.20,36.21,72.0,0.00
9:20am,5,12,70.7,30.20,36.21,72.1,0.00
9:40am,2,13,70.2,30.21,36.21,71.6,0.00
10:00am,10,11,70.9,30.21,36.21,72.3,0.00
10:20am,8,12,71.6,30.21,36.21,73.0,0.00
10:40am,5,11,71.3,30.21,36.21,72.5,0.00
11:00am,5,10,71.5,30.21,36.21,73.1,0.00
11:20am,6,14,71.7,30.21,36.21,72.8,0.00
11:40am,6,12,71.9,30.21,36.21,73.0,0.00
12:00pm,3,11,71.8,30.21,36.21,73.0,0.00
12:20pm,9,12,72.0,30.20,36.21,73.0,0.00
12:40pm,1,15,72.1,30.20,36.21,73.0,0.00
1:00pm,5,12,73.0,30.20,36.21,73.8,0.00
1:20pm,2,14,72.6,30.20,36.21,73.2,0.00
1:40pm,3,10,73.1,30.19,36.21,73.6,0.00
2:00pm,6,9,73.2,30.19,36.21,73.8,0.00
2:20pm,1,9,73.3,30.18,36.21,73.9,0.00
2:40pm,5,7,73.7,30.18,36.21,74.3,0.00
3:00pm,3,7,73.9,30.17,36.21,74.7,0.00
3:20pm,5,10,73.9,30.17,36.21,74.9,0.00
3:40pm,4,7,73.3,30.17,36.21,74.0,0.00
4:00pm,2,10,73.0,30.17,36.21,73.7,0.00
4:20pm,6,11,72.5,30.18,36.21,73.2,0.00
4:40pm,4,9,72.2,30.18,36.21,73.0,0.00
5:00pm,3,6,72.3,30.18,36.21,73.1,0.00
5:20pm,4,8,71.7,30.18,36.21,72.6,0.00
5:40pm,5,9,71.5,30.18,36.21,72.4,0.00
6:00pm,5,7,71.0,30.18,36.21,72.1,0.00
6:20pm,2,7,70.5,30.18,36.21,71.7,0.00
6:40pm,1,4,69.8,30.18,36.21,71.2,0.00
7:00pm,1,2,68.9,30.18,36.21,70.6,0.00
7:20pm,2,2,67.5,30.18,36.21,69.6,0.00
7:40pm,2,2,66.6,30.18,36.21,69.1,0.00
8:00pm,2,2,65.9,30.19,36.21,68.6,0.00
8:20pm,2,2,65.3,30.19,36.21,68.3,0.00
8:40pm,0,1,64.7,30.20,36.21,67.8,0.00
9:00pm,0,0,64.2,30.20,36.21,67.4,0.00
9:20pm,0,0,63.4,30.20,36.21,66.7,0.00
9:40pm,0,0,62.8,30.21,36.21,66.2,0.00
10:00pm,0,0,62.2,30.21,36.21,66.2,0.00
10:20pm,1,1,61.6,30.21,36.21,65.8,0.00
10:40pm,0,0,61.2,30.21,36.21,65.4,0.00
11:00pm,0,0,60.7,30.21,36.21,65.2,0.00
11:20pm,0,0,60.3,30.22,36.21,64.9,0.00
11:40pm,0,0,59.9,30.21,36.21,64.5,0.00
