1/12/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,35.7,30.03,36.7,0.00
12:20am,4,6,35.5,30.03,36.7,0.00
12:40am,2,7,35.6,30.03,36.7,0.00
1:00am,1,4,35.6,30.03,36.8,0.00
1:20am,0,1,35.5,30.02,36.8,0.00
1:40am,0,3,35.6,30.02,37.0,0.00
2:00am,0,5,35.4,30.02,36.9,0.00
2:20am,1,5,35.5,30.02,36.8,0.00
2:40am,0,3,35.4,30.02,36.8,0.00
3:00am,0,3,35.4,30.01,36.8,0.00
3:20am,0,0,35.3,30.00,36.8,0.00
3:40am,1,2,34.9,29.99,36.4,0.00
4:00am,0,1,34.8,29.99,36.2,0.00
4:20am,0,1,34.9,29.99,36.3,0.00
4:40am,0,2,34.9,29.98,36.4,0.00
5:00am,0,4,35.1,29.97,36.5,0.00
5:20am,0,1,35.3,29.97,36.7,0.00
5:40am,0,6,35.8,29.97,37.0,0.00
6:00am,4,5,36.6,29.97,37.8,0.00
6:20am,2,11,37.3,29.97,38.3,0.00
6:40am,2,15,37.4,29.97,38.1,0.00
7:00am,5,13,37.1,29.96,38.0,0.00
7:20am,2,11,37.3,29.96,38.2,0.00
7:40am,4,11,37.7,29.95,38.6,0.00
8:00am,2,12,38.8,29.94,39.5,0.00
8:20am,3,13,39.8,29.94,40.7,0.00
8:40am,4,10,40.6,29.93,41.2,0.00
9:00am,10,13,41.6,29.92,42.1,0.00
9:20am,2,12,43.1,29.92,43.6,0.00
9:40am,4,12,44.4,29.92,44.7,0.00
10:00am,4,12,45.8,29.90,46.0,0.00
10:20am,5,19,45.5,29.89,45.6,0.00
10:40am,2,19,46.6,29.89,46.5,0.00
11:00am,5,17,47.5,29.85,47.4,0.00
11:20am,7,16,49.2,29.84,48.7,0.00
11:40am,11,19,48.3,29.82,47.9,0.00
12:00pm,9,19,50.3,29.78,49.8,0.00
12:20pm,16,20,50.3,29.76,49.9,0.00
12:40pm,5,20,49.5,29.75,49.3,0.00
1:00pm,13,21,50.9,29.73,50.4,0.00
1:20pm,9,20,51.9,29.72,51.4,0.00
1:40pm,5,23,52.0,29.70,51.5,0.00
2:00pm,5,22,52.4,29.68,51.9,0.00
2:20pm,15,20,51.8,29.67,51.3,0.00
2:40pm,16,22,52.7,29.67,52.2,0.00
3:00pm,14,24,51.9,29.66,51.4,0.00
3:20pm,12,22,52.2,29.66,51.7,0.00
3:40pm,7,22,51.9,29.67,51.2,0.00
4:00pm,11,18,51.4,29.67,50.9,0.00
4:20pm,11,27,50.8,29.67,50.2,0.00
4:40pm,13,15,50.1,29.67,49.7,0.00
5:00pm,4,17,49.9,29.67,49.5,0.00
5:20pm,10,19,50.2,29.68,49.7,0.00
5:40pm,16,25,49.9,29.69,49.6,0.00
6:00pm,21,27,49.4,29.71,49.2,0.00
6:20pm,10,29,48.9,29.72,48.9,0.00
6:40pm,13,21,48.2,29.73,48.5,0.00
7:00pm,8,27,47.9,29.74,48.2,0.00
7:20pm,10,23,47.3,29.75,47.6,0.00
7:40pm,11,26,46.5,29.75,46.8,0.00
8:00pm,5,15,45.9,29.76,46.2,0.00
8:20pm,7,20,45.4,29.77,45.6,0.00
8:40pm,5,17,44.6,29.78,44.9,0.00
9:00pm,16,21,44.3,29.80,44.5,0.00
9:20pm,9,18,43.8,29.81,44.0,0.00
9:40pm,3,16,43.3,29.81,43.5,0.00
10:00pm,19,19,42.9,29.83,43.1,0.00
10:20pm,4,17,42.6,29.83,42.9,0.00
10:40pm,5,22,41.9,29.84,42.1,0.00
11:00pm,12,23,41.4,29.85,41.3,0.00
11:20pm,10,26,40.9,29.85,40.8,0.00
11:40pm,9,21,40.4,29.86,40.3,0.00
