9/18/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,67.2,30.00,72.8,0.00
12:20am,0,0,67.0,29.99,72.6,0.00
12:40am,0,0,66.7,29.99,72.5,0.00
1:00am,0,0,66.5,29.98,72.3,0.00
1:20am,0,0,66.3,29.97,72.2,0.00
1:40am,0,0,65.9,29.97,72.0,0.00
2:00am,0,0,65.6,29.97,71.7,0.00
2:20am,0,0,65.4,29.97,71.5,0.00
2:40am,0,0,65.1,29.96,71.3,0.00
3:00am,0,0,64.8,29.95,71.0,0.00
3:20am,0,0,64.5,29.95,70.7,0.00
3:40am,0,0,64.2,29.95,70.4,0.00
4:00am,0,0,64.0,29.95,70.2,0.00
4:20am,0,0,63.8,29.94,70.0,0.00
4:40am,0,0,63.6,29.94,70.0,0.00
5:00am,0,0,63.3,29.94,69.7,0.00
5:20am,0,0,63.3,29.94,69.7,0.00
5:40am,0,0,63.1,29.95,69.5,0.00
6:00am,0,0,63.0,29.95,69.4,0.00
6:20am,0,0,62.8,29.96,69.2,0.00
6:40am,0,0,62.8,29.96,69.4,0.00
7:00am,0,0,62.7,29.96,69.3,0.00
7:20am,0,0,63.2,29.97,69.9,0.00
7:40am,0,0,64.9,29.97,71.6,0.00
8:00am,0,0,67.0,29.97,73.7,0.00
8:20am,0,1,70.1,29.97,76.8,0.00
8:40am,1,3,72.1,29.97,78.0,0.00
9:00am,1,3,75.1,29.98,79.2,0.00
9:20am,0,4,77.5,29.99,80.6,0.00
9:40am,1,4,80.0,29.99,82.5,0.00
10:00am,0,4,81.6,29.98,84.4,0.00
10:20am,1,5,82.9,29.99,85.1,0.00
10:40am,4,5,83.2,29.99,85.6,0.00
11:00am,1,6,83.0,29.98,85.1,0.00
11:20am,0,6,82.0,29.98,84.1,0.00
11:40am,0,5,84.1,29.97,86.9,0.00
12:00pm,3,5,84.0,29.97,86.0,0.00
12:20pm,1,7,84.0,29.96,86.0,0.00
12:40pm,4,9,82.4,29.96,84.8,0.00
1:00pm,0,9,83.4,29.96,86.1,0.00
1:20pm,1,7,84.4,29.94,86.1,0.00
1:40pm,8,8,85.0,29.94,86.7,0.00
2:00pm,1,5,85.3,29.93,86.9,0.00
2:20pm,4,6,85.5,29.93,87.4,0.00
2:40pm,4,6,85.0,29.93,87.2,0.00
3:00pm,2,6,84.5,29.92,87.0,0.00
3:20pm,2,7,85.0,29.91,87.5,0.00
3:40pm,2,10,84.8,29.91,88.0,0.00
4:00pm,2,11,83.3,29.90,86.9,0.00
4:20pm,0,9,82.2,29.90,85.1,0.00
4:40pm,1,12,81.5,29.91,84.2,0.00
5:00pm,2,10,80.5,29.90,83.2,0.00
5:20pm,3,10,79.7,29.90,82.2,0.00
5:40pm,3,8,79.1,29.90,81.8,0.00
6:00pm,4,7,78.5,29.89,81.7,0.00
6:20pm,1,7,77.8,29.89,81.5,0.00
6:40pm,1,7,76.7,29.90,80.8,0.00
7:00pm,4,5,75.8,29.90,80.3,0.00
7:20pm,2,8,75.1,29.90,80.0,0.00
7:40pm,1,4,74.7,29.90,79.8,0.00
8:00pm,0,3,74.3,29.91,79.5,0.00
8:20pm,0,1,74.0,29.91,79.3,0.00
8:40pm,0,2,73.7,29.91,79.2,0.00
9:00pm,0,0,73.5,29.91,79.0,0.00
9:20pm,0,0,73.2,29.92,78.7,0.00
9:40pm,0,0,72.9,29.91,78.4,0.00
10:00pm,0,0,72.5,29.91,78.1,0.00
10:20pm,0,0,72.1,29.92,77.7,0.00
10:40pm,0,0,71.8,29.92,77.7,0.00
11:00pm,0,0,71.6,29.92,77.5,0.00
11:20pm,0,0,71.3,29.91,77.2,0.00
11:40pm,0,0,71.1,29.91,77.0,0.00
