1/15/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,7,32.3,30.09,38.5,0.44
12:20am,3,10,32.0,30.09,38.2,0.00
12:40am,3,9,32.0,30.09,38.2,0.00
1:00am,2,7,32.0,30.08,38.2,0.00
1:20am,3,9,32.0,30.09,38.2,0.00
1:40am,4,9,31.8,30.09,38.0,0.00
2:00am,5,11,31.7,30.10,37.9,0.00
2:20am,4,6,31.8,30.10,37.9,0.00
2:40am,2,9,31.5,30.08,37.6,0.00
3:00am,4,10,31.4,30.08,37.5,0.00
3:20am,2,7,31.5,30.08,37.7,0.00
3:40am,3,9,31.1,30.09,37.2,0.00
4:00am,2,7,30.9,30.08,37.0,0.00
4:20am,2,7,30.8,30.08,37.0,0.00
4:40am,6,6,30.7,30.09,36.9,0.00
5:00am,4,5,30.8,30.09,37.0,0.00
5:20am,5,5,30.8,30.09,37.0,0.00
5:40am,4,4,30.9,30.10,37.1,0.00
6:00am,1,2,31.1,30.10,37.3,0.00
6:20am,0,5,31.1,30.10,37.3,0.00
6:40am,1,4,31.1,30.11,37.3,0.00
7:00am,1,4,31.1,30.12,37.3,0.00
7:20am,3,7,31.2,30.11,37.6,0.00
7:40am,0,4,31.0,30.11,37.4,0.00
8:00am,2,4,31.4,30.11,37.6,0.00
8:20am,1,4,31.9,30.11,38.1,0.00
8:40am,2,6,33.4,30.12,39.5,0.00
9:00am,2,4,33.7,30.13,39.3,0.00
9:20am,0,3,35.2,30.12,40.7,0.00
9:40am,1,5,36.3,30.12,41.4,0.00
10:00am,0,4,36.0,30.12,41.1,0.00
10:20am,0,4,36.5,30.10,41.6,0.00
10:40am,1,3,37.5,30.10,42.3,0.00
11:00am,2,4,37.9,30.08,42.7,0.00
11:20am,3,5,37.7,30.07,42.3,0.00
11:40am,1,5,37.6,30.05,42.1,0.00
12:00pm,4,5,39.2,30.04,43.6,0.00
12:20pm,4,5,39.2,30.04,43.6,0.00
12:40pm,3,4,39.6,30.03,43.7,0.00
1:00pm,2,3,39.6,30.02,43.7,0.00
1:20pm,5,7,40.1,30.03,44.3,0.00
1:40pm,7,10,39.9,30.02,44.5,0.00
2:00pm,7,10,39.1,30.03,43.7,0.00
2:20pm,6,10,38.3,30.03,43.1,0.00
2:40pm,7,10,37.8,30.02,42.6,0.00
3:00pm,5,10,36.7,30.02,41.8,0.00
3:20pm,4,7,36.3,30.01,41.4,0.00
3:40pm,3,6,36.2,30.01,41.3,0.00
4:00pm,4,7,35.9,30.01,41.1,0.00
4:20pm,4,9,35.9,30.01,41.2,0.00
4:40pm,5,10,35.9,30.01,41.2,0.00
5:00pm,2,4,35.9,30.01,41.2,0.00
5:20pm,6,10,35.6,30.01,40.7,0.00
5:40pm,2,6,35.3,30.01,40.5,0.00
6:00pm,1,6,35.3,30.01,40.5,0.00
6:20pm,2,4,35.3,30.01,40.6,0.00
6:40pm,0,4,35.3,30.01,40.6,0.00
7:00pm,2,5,35.5,30.00,40.8,0.00
7:20pm,0,5,35.6,30.00,40.9,0.00
7:40pm,2,5,35.6,29.99,41.1,0.00
8:00pm,5,7,35.7,29.98,41.2,0.00
8:20pm,4,9,35.7,29.98,41.3,0.00
8:40pm,4,7,35.8,29.97,41.4,0.00
9:00pm,3,10,35.7,29.96,41.3,0.00
9:20pm,5,9,35.7,29.96,41.5,0.00
9:40pm,0,9,35.6,29.96,41.4,0.00
10:00pm,4,9,35.7,29.96,41.5,0.00
10:20pm,6,6,35.9,29.95,41.8,0.00
10:40pm,0,6,36.0,29.95,41.9,0.00
11:00pm,6,9,36.2,29.95,42.1,0.00
11:20pm,3,8,36.2,29.95,42.1,0.00
11:40pm,2,10,36.3,29.95,42.4,0.00
