2/2/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,13,49.2,29.71,53.3,0.00
12:20am,6,14,49.7,29.70,53.8,0.00
12:40am,2,11,50.4,29.70,54.4,0.00
1:00am,0,16,50.9,29.68,54.9,0.00
1:20am,4,11,50.9,29.67,55.0,0.00
1:40am,1,10,51.0,29.65,55.4,0.00
2:00am,7,12,52.1,29.64,56.9,0.00
2:20am,6,15,54.8,29.64,59.6,0.00
2:40am,3,20,55.5,29.62,60.4,0.00
3:00am,7,16,54.4,29.59,60.0,0.01
3:20am,7,15,54.1,29.58,60.0,0.02
3:40am,3,17,54.2,29.57,60.4,0.04
4:00am,6,22,54.4,29.56,60.6,0.04
4:20am,7,16,54.5,29.55,60.7,0.05
4:40am,4,14,54.5,29.54,60.9,0.05
5:00am,5,15,54.5,29.53,60.9,0.09
5:20am,3,16,54.7,29.51,61.1,0.12
5:40am,3,13,54.8,29.49,61.2,0.13
6:00am,10,11,54.7,29.47,61.1,0.13
6:20am,7,18,55.1,29.47,61.5,0.13
6:40am,4,15,55.4,29.46,61.6,0.14
7:00am,2,16,55.6,29.43,61.8,0.14
7:20am,10,16,55.9,29.43,62.1,0.14
7:40am,6,15,56.5,29.43,62.6,0.14
8:00am,12,20,56.8,29.41,62.9,0.15
8:20am,3,17,56.9,29.42,63.0,0.16
8:40am,10,15,56.9,29.40,63.0,0.16
9:00am,11,21,57.1,29.38,63.2,0.16
9:20am,13,22,57.6,29.37,63.7,0.16
9:40am,7,18,58.0,29.36,63.9,0.16
10:00am,10,21,58.4,29.34,64.3,0.16
10:20am,12,23,59.0,29.35,64.6,0.16
10:40am,14,21,59.2,29.33,64.8,0.16
11:00am,7,19,60.1,29.31,65.4,0.16
11:20am,6,18,60.2,29.33,65.4,0.16
11:40am,16,21,61.2,29.30,66.1,0.16
12:00pm,15,23,62.4,29.27,66.5,0.16
12:20pm,23,29,51.4,29.35,56.6,0.21
12:40pm,15,21,51.0,29.35,56.3,0.21
1:00pm,4,21,51.0,29.38,56.1,0.21
1:20pm,10,16,50.6,29.38,55.7,0.21
1:40pm,7,14,50.5,29.38,55.1,0.21
2:00pm,4,21,50.4,29.40,53.8,0.21
2:20pm,2,9,50.0,29.40,54.4,0.21
2:40pm,5,8,49.7,29.40,54.2,0.21
3:00pm,5,15,49.8,29.43,54.2,0.21
3:20pm,4,14,49.6,29.44,53.7,0.21
3:40pm,4,14,50.5,29.44,54.1,0.21
4:00pm,7,16,51.0,29.47,53.6,0.21
4:20pm,10,18,50.6,29.49,53.2,0.21
4:40pm,11,20,50.3,29.51,51.4,0.21
5:00pm,8,20,49.8,29.55,50.6,0.21
5:20pm,19,26,49.2,29.58,49.7,0.21
5:40pm,12,28,47.2,29.60,47.6,0.21
6:00pm,15,34,44.6,29.66,45.1,0.21
6:20pm,12,24,42.8,29.69,43.7,0.21
6:40pm,21,27,40.5,29.71,41.4,0.21
7:00pm,13,19,39.3,29.77,40.3,0.21
7:20pm,13,25,37.7,29.78,38.6,0.21
7:40pm,25,30,36.4,29.82,37.1,0.21
8:00pm,8,25,34.5,29.84,35.3,0.21
8:20pm,10,32,33.8,29.86,34.6,0.21
8:40pm,19,30,32.8,29.87,33.6,0.21
9:00pm,21,31,32.3,29.91,33.2,0.21
9:20pm,12,31,31.9,29.92,32.9,0.21
9:40pm,10,31,31.4,29.93,32.5,0.21
10:00pm,13,29,31.0,29.96,32.2,0.21
10:20pm,4,18,30.5,29.97,31.9,0.21
10:40pm,12,18,30.2,29.98,31.6,0.21
11:00pm,6,15,29.8,29.99,31.3,0.21
11:20pm,11,17,29.6,29.99,31.2,0.21
11:40pm,11,18,29.3,30.00,30.9,0.21
