11/15/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,40.0,30.27,44.8,0.00
12:20am,0,1,39.7,30.27,44.6,0.00
12:40am,0,0,39.5,30.27,44.4,0.00
1:00am,0,0,39.1,30.28,44.2,0.00
1:20am,0,0,38.9,30.28,44.0,0.00
1:40am,0,0,38.6,30.28,43.7,0.00
2:00am,0,0,38.1,30.28,43.4,0.00
2:20am,0,0,37.9,30.28,43.4,0.00
2:40am,0,0,37.7,30.28,43.2,0.00
3:00am,0,0,37.5,30.30,43.0,0.00
3:20am,0,0,37.1,30.30,42.6,0.00
3:40am,0,0,37.0,30.30,42.5,0.00
4:00am,0,0,36.8,30.30,42.3,0.00
4:20am,0,0,36.6,30.29,42.2,0.00
4:40am,0,0,36.6,30.29,42.2,0.00
5:00am,0,0,36.6,30.30,42.2,0.00
5:20am,0,0,36.5,30.30,42.1,0.00
5:40am,0,0,36.5,30.31,42.1,0.00
6:00am,0,0,36.4,30.32,42.0,0.00
6:20am,0,0,36.3,30.32,42.1,0.00
6:40am,0,0,36.5,30.33,42.3,0.00
7:00am,0,0,36.8,30.34,42.6,0.00
7:20am,0,0,38.1,30.34,44.3,0.00
7:40am,0,0,40.7,30.35,46.9,0.00
8:00am,0,0,44.2,30.35,50.4,0.00
8:20am,0,1,48.4,30.36,53.2,0.00
8:40am,0,1,51.8,30.36,55.4,0.00
9:00am,1,5,54.2,30.36,56.7,0.00
9:20am,3,5,55.5,30.36,57.5,0.00
9:40am,5,10,55.2,30.37,56.2,0.00
10:00am,6,9,55.8,30.37,56.5,0.00
10:20am,6,8,56.8,30.36,57.3,0.00
10:40am,1,8,57.8,30.36,58.4,0.00
11:00am,5,10,58.6,30.34,58.9,0.00
11:20am,4,12,58.3,30.33,58.4,0.00
11:40am,3,9,59.6,30.32,59.8,0.00
12:00pm,2,10,60.6,30.31,60.5,0.00
12:20pm,4,8,62.2,30.30,61.8,0.00
12:40pm,2,8,62.9,30.29,62.7,0.00
1:00pm,1,7,63.5,30.28,63.1,0.00
1:20pm,1,4,65.0,30.28,64.7,0.00
1:40pm,4,6,64.7,30.27,64.1,0.00
2:00pm,4,6,64.6,30.26,64.0,0.00
2:20pm,0,4,64.4,30.25,63.9,0.00
2:40pm,2,6,64.3,30.26,63.8,0.00
3:00pm,0,5,64.9,30.26,64.4,0.00
3:20pm,4,6,64.9,30.27,64.4,0.00
3:40pm,2,4,64.4,30.27,64.0,0.00
4:00pm,0,3,63.3,30.27,63.1,0.00
4:20pm,0,0,61.9,30.27,61.9,0.00
4:40pm,0,0,59.5,30.27,59.9,0.00
5:00pm,0,0,58.2,30.26,58.6,0.00
5:20pm,0,0,55.7,30.26,56.7,0.00
5:40pm,0,0,54.3,30.26,55.5,0.00
6:00pm,0,1,53.3,30.26,54.6,0.00
6:20pm,0,0,52.8,30.26,54.4,0.00
6:40pm,0,0,52.1,30.25,54.1,0.00
7:00pm,0,0,51.3,30.25,53.4,0.00
7:20pm,0,0,50.6,30.25,53.1,0.00
7:40pm,0,0,50.0,30.25,52.6,0.00
8:00pm,0,0,49.5,30.25,52.2,0.00
8:20pm,0,0,49.1,30.25,52.3,0.00
8:40pm,0,0,48.8,30.25,51.9,0.00
9:00pm,0,0,48.8,30.25,51.4,0.00
9:20pm,0,1,49.0,30.25,51.6,0.00
9:40pm,0,5,49.4,30.25,51.8,0.00
10:00pm,1,5,49.8,30.25,52.1,0.00
10:20pm,0,3,49.8,30.25,51.9,0.00
10:40pm,0,3,49.5,30.25,51.8,0.00
11:00pm,2,4,49.5,30.24,51.8,0.00
11:20pm,0,6,49.9,30.24,52.3,0.00
11:40pm,0,5,50.2,30.25,52.6,0.00
