12/31/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,1,30.0,30.31,35.8,0.03
12:20am,0,0,29.8,30.32,35.7,0.00
12:40am,0,0,29.6,30.32,35.5,0.00
1:00am,0,0,29.4,30.31,35.3,0.00
1:20am,0,0,29.3,30.32,35.2,0.00
1:40am,0,0,29.2,30.33,35.1,0.00
2:00am,0,1,29.1,30.33,35.2,0.00
2:20am,0,0,28.9,30.33,35.0,0.00
2:40am,0,0,28.7,30.33,34.6,0.00
3:00am,0,0,28.7,30.32,34.8,0.00
3:20am,0,0,28.6,30.32,34.7,0.00
3:40am,0,0,28.5,30.32,34.6,0.00
4:00am,0,0,28.4,30.31,34.5,0.00
4:20am,0,0,28.4,30.31,34.5,0.00
4:40am,0,0,28.4,30.31,34.5,0.00
5:00am,0,0,28.5,30.30,34.7,0.00
5:20am,0,0,28.8,30.30,35.0,0.00
5:40am,0,0,29.0,30.30,35.2,0.00
6:00am,0,0,29.2,30.31,35.4,0.00
6:20am,0,0,29.4,30.31,35.6,0.00
6:40am,0,0,29.8,30.32,36.2,0.00
7:00am,0,0,30.1,30.33,36.5,0.00
7:20am,0,0,30.5,30.33,36.9,0.00
7:40am,0,2,31.0,30.33,37.4,0.00
8:00am,0,3,31.7,30.34,38.1,0.00
8:20am,0,2,32.4,30.34,38.8,0.00
8:40am,0,0,33.3,30.34,39.7,0.00
9:00am,0,4,35.8,30.34,41.7,0.00
9:20am,3,5,37.0,30.34,42.1,0.00
9:40am,1,5,38.5,30.34,43.0,0.00
10:00am,4,7,39.0,30.33,42.7,0.00
10:20am,7,10,39.8,30.32,42.9,0.00
10:40am,3,7,40.0,30.31,43.7,0.00
11:00am,5,11,40.2,30.30,43.5,0.00
11:20am,4,12,40.1,30.29,43.7,0.00
11:40am,7,9,39.3,30.29,42.9,0.00
12:00pm,4,9,40.0,30.28,43.4,0.00
12:20pm,4,10,40.9,30.28,43.4,0.00
12:40pm,5,12,41.7,30.27,43.3,0.00
1:00pm,4,12,41.8,30.27,42.9,0.00
1:20pm,6,12,42.2,30.27,43.0,0.00
1:40pm,1,7,42.7,30.27,43.7,0.00
2:00pm,1,10,43.3,30.25,44.3,0.00
2:20pm,5,10,43.7,30.25,44.6,0.00
2:40pm,2,10,42.6,30.25,43.4,0.00
3:00pm,2,9,42.7,30.26,43.1,0.00
3:20pm,2,11,42.6,30.26,42.7,0.00
3:40pm,3,9,41.5,30.26,41.7,0.00
4:00pm,0,8,41.0,30.26,41.3,0.00
4:20pm,2,3,40.1,30.26,40.5,0.00
4:40pm,1,2,39.3,30.25,40.0,0.00
5:00pm,0,5,37.6,30.26,40.2,0.00
5:20pm,2,3,36.6,30.26,39.9,0.00
5:40pm,0,2,35.8,30.25,39.4,0.00
6:00pm,0,1,35.1,30.25,38.9,0.00
6:20pm,1,2,34.6,30.25,38.6,0.00
6:40pm,0,0,34.2,30.24,38.3,0.00
7:00pm,0,0,33.7,30.24,37.9,0.00
7:20pm,0,0,33.3,30.24,37.5,0.00
7:40pm,0,0,32.7,30.24,37.2,0.00
8:00pm,1,1,32.3,30.23,36.9,0.00
8:20pm,1,2,32.3,30.23,37.1,0.00
8:40pm,0,0,32.0,30.22,36.8,0.00
9:00pm,0,0,31.8,30.23,36.7,0.00
9:20pm,1,2,31.7,30.22,36.6,0.00
9:40pm,0,3,31.9,30.22,36.8,0.00
10:00pm,0,3,32.7,30.22,37.1,0.00
10:20pm,0,4,32.9,30.21,36.7,0.00
10:40pm,1,5,33.3,30.21,36.7,0.00
11:00pm,0,7,34.0,30.21,37.2,0.00
11:20pm,3,7,34.6,30.21,37.7,0.00
11:40pm,5,10,35.4,30.21,38.1,0.00
