8/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,69.7,29.92,26.63,73.5,0.00
12:20am,0,0,69.6,29.93,26.63,73.6,0.00
12:40am,0,0,69.2,29.93,26.63,73.3,0.00
1:00am,0,0,69.0,29.92,26.63,73.0,0.00
1:20am,0,0,68.6,29.92,26.63,72.7,0.00
1:40am,0,0,68.2,29.92,26.63,72.3,0.00
2:00am,0,0,67.9,29.92,26.63,72.0,0.00
2:20am,0,0,67.6,29.92,26.63,71.7,0.00
2:40am,0,0,67.4,29.92,26.63,71.9,0.00
3:00am,0,0,67.1,29.93,26.63,71.5,0.00
3:20am,0,0,66.8,29.93,26.63,71.3,0.00
3:40am,0,0,66.6,29.92,26.63,71.2,0.00
4:00am,0,0,66.7,29.92,26.63,71.3,0.00
4:20am,0,0,66.6,29.92,26.63,71.4,0.00
4:40am,0,0,66.1,29.92,26.63,71.0,0.00
5:00am,0,0,65.4,29.93,26.63,70.6,0.00
5:20am,0,0,65.5,29.93,26.63,70.8,0.00
5:40am,0,0,65.5,29.93,26.63,71.0,0.00
6:00am,0,0,65.3,29.94,26.63,70.8,0.00
6:20am,0,0,65.2,29.94,26.63,70.7,0.00
6:40am,0,0,65.4,29.95,26.63,71.0,0.00
7:00am,0,0,66.5,29.95,26.63,71.6,0.00
7:20am,0,0,67.4,29.96,26.63,71.9,0.00
7:40am,0,0,68.3,29.96,26.63,72.4,0.00
8:00am,0,0,69.5,29.97,26.63,73.6,0.00
8:20am,0,0,70.7,29.98,26.63,74.3,0.00
8:40am,0,0,71.7,29.98,26.63,75.4,0.00
9:00am,0,0,73.3,29.98,26.63,76.4,0.00
9:20am,0,0,74.2,29.98,26.63,76.9,0.00
9:40am,0,0,75.4,29.98,26.63,78.5,0.00
10:00am,0,0,75.7,29.98,26.63,78.7,0.00
10:20am,4,6,76.5,29.98,26.63,79.2,0.00
10:40am,0,2,77.5,30.00,26.63,80.1,0.00
11:00am,0,0,78.1,29.99,26.63,80.2,0.00
11:20am,0,7,77.1,29.99,26.63,79.6,0.00
11:40am,0,1,77.6,29.99,26.63,79.7,0.00
12:00pm,0,0,79.0,29.99,26.63,80.8,0.00
12:20pm,0,0,78.9,29.98,26.63,80.9,0.00
12:40pm,0,0,78.3,29.98,26.63,80.1,0.00
1:00pm,0,0,79.4,29.97,26.63,81.7,0.00
1:20pm,0,0,81.6,29.97,26.63,83.5,0.00
1:40pm,2,6,80.6,29.96,26.63,82.9,0.00
2:00pm,3,9,79.3,29.95,26.63,81.1,0.00
2:20pm,4,6,77.6,29.96,26.63,79.7,0.00
2:40pm,1,5,77.5,29.96,26.63,79.6,0.00
3:00pm,1,5,80.2,29.94,26.63,81.9,0.00
3:20pm,3,6,80.0,29.94,26.63,81.8,0.00
3:40pm,2,5,80.2,29.93,26.63,82.1,0.00
4:00pm,1,4,79.2,29.93,26.63,81.0,0.00
4:20pm,0,5,79.3,29.93,26.63,81.4,0.00
4:40pm,0,6,80.9,29.93,26.63,83.2,0.00
5:00pm,2,5,80.9,29.93,26.63,81.4,0.00
5:20pm,0,2,81.5,29.93,26.63,82.8,0.00
5:40pm,5,7,78.9,29.93,26.63,80.8,0.00
6:00pm,4,6,77.5,29.93,26.63,79.6,0.00
6:20pm,2,5,77.0,29.93,26.63,79.5,0.00
6:40pm,1,6,76.6,29.93,26.63,79.1,0.00
7:00pm,3,3,76.3,29.94,26.63,78.8,0.00
7:20pm,1,5,76.2,29.94,26.63,78.7,0.00
7:40pm,2,3,75.8,29.94,26.63,78.4,0.00
8:00pm,0,5,75.5,29.95,26.63,78.3,0.00
8:20pm,1,4,75.2,29.95,26.63,78.2,0.00
8:40pm,2,4,74.9,29.95,26.63,77.9,0.00
9:00pm,0,2,74.7,29.95,26.63,77.8,0.00
9:20pm,1,6,74.4,29.96,26.63,77.1,0.00
9:40pm,1,3,74.2,29.96,26.63,76.8,0.00
10:00pm,0,4,73.9,29.96,26.63,76.5,0.00
10:20pm,0,2,73.4,29.95,26.63,76.0,0.00
10:40pm,0,2,72.9,29.95,26.63,75.6,0.00
11:00pm,0,1,72.4,29.95,26.63,75.2,0.00
11:20pm,0,2,72.0,29.94,26.63,75.1,0.00
11:40pm,1,3,71.6,29.94,26.63,74.7,0.00
