4/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,11,69.3,29.99,70.0,0.00
12:20am,2,11,68.9,29.99,69.8,0.00
12:40am,3,9,68.2,30.00,69.2,0.00
1:00am,3,12,67.6,30.00,68.8,0.00
1:20am,3,11,67.5,30.00,68.8,0.00
1:40am,5,10,66.9,30.00,68.4,0.00
2:00am,3,10,66.2,30.00,67.9,0.00
2:20am,4,12,65.8,30.00,67.7,0.00
2:40am,4,12,65.7,30.01,67.6,0.00
3:00am,5,12,65.4,30.01,67.4,0.00
3:20am,7,16,65.3,30.00,67.4,0.00
3:40am,3,10,64.9,30.01,67.2,0.00
4:00am,3,11,64.4,30.01,66.8,0.00
4:20am,3,7,63.9,30.01,66.4,0.00
4:40am,6,10,63.5,30.02,66.1,0.00
5:00am,5,12,63.2,30.02,65.9,0.00
5:20am,5,10,62.8,30.02,65.5,0.00
5:40am,0,9,62.3,30.02,65.1,0.00
6:00am,1,7,61.9,30.04,64.9,0.00
6:20am,5,7,61.4,30.05,64.5,0.00
6:40am,1,6,61.1,30.05,64.3,0.00
7:00am,5,6,60.9,30.07,64.2,0.00
7:20am,1,4,61.0,30.08,64.3,0.00
7:40am,2,4,61.3,30.08,64.6,0.00
8:00am,3,4,62.1,30.10,65.4,0.00
8:20am,0,4,62.3,30.11,65.5,0.00
8:40am,2,6,62.9,30.12,66.1,0.00
9:00am,0,6,64.6,30.13,67.6,0.00
9:20am,9,9,66.1,30.14,68.5,0.00
9:40am,2,10,67.1,30.14,69.5,0.00
10:00am,6,12,68.5,30.15,70.2,0.00
10:20am,8,17,68.3,30.16,69.9,0.00
10:40am,11,20,68.1,30.17,69.9,0.00
11:00am,6,18,67.9,30.18,69.7,0.00
11:20am,13,19,67.5,30.18,69.4,0.00
11:40am,4,16,68.6,30.18,70.4,0.00
12:00pm,15,16,68.6,30.18,70.3,0.00
12:20pm,6,15,68.4,30.18,70.3,0.00
12:40pm,10,17,68.6,30.17,70.5,0.00
1:00pm,7,15,69.9,30.17,71.5,0.00
1:20pm,9,12,69.7,30.16,71.1,0.00
1:40pm,7,17,69.3,30.16,70.9,0.00
2:00pm,4,14,69.7,30.15,71.2,0.00
2:20pm,12,16,69.0,30.15,70.7,0.00
2:40pm,10,18,69.3,30.14,71.0,0.00
3:00pm,14,14,70.3,30.13,72.1,0.00
3:20pm,10,14,69.9,30.13,71.6,0.00
3:40pm,11,12,69.2,30.12,70.9,0.00
4:00pm,4,12,69.1,30.10,70.9,0.00
4:20pm,12,14,68.7,30.10,70.4,0.00
4:40pm,4,15,67.7,30.10,69.6,0.00
5:00pm,3,13,67.4,30.10,69.3,0.00
5:20pm,5,12,66.9,30.10,69.0,0.00
5:40pm,3,14,65.8,30.09,68.1,0.00
6:00pm,5,14,65.1,30.09,67.6,0.00
6:20pm,5,16,64.9,30.10,67.3,0.00
6:40pm,3,11,64.3,30.10,66.9,0.00
7:00pm,5,11,63.1,30.10,65.9,0.00
7:20pm,5,12,62.1,30.10,65.2,0.00
7:40pm,4,11,61.3,30.10,64.6,0.00
8:00pm,4,10,60.7,30.12,64.3,0.00
8:20pm,3,9,60.3,30.13,64.0,0.00
8:40pm,5,10,59.9,30.13,63.7,0.00
9:00pm,5,10,59.3,30.14,63.4,0.00
9:20pm,2,9,58.7,30.14,63.2,0.00
9:40pm,4,8,58.2,30.14,63.0,0.00
10:00pm,3,7,57.9,30.14,63.0,0.00
10:20pm,4,6,57.5,30.13,62.7,0.00
10:40pm,4,7,57.3,30.13,62.6,0.00
11:00pm,2,6,57.1,30.11,62.6,0.00
11:20pm,2,6,57.0,30.11,62.6,0.00
11:40pm,2,4,56.8,30.11,62.4,0.00
