6/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,74.2,29.86,78.3,0.00
12:20am,0,0,74.1,29.86,78.2,0.00
12:40am,0,0,74.1,29.86,78.3,0.00
1:00am,0,0,74.2,29.85,78.6,0.00
1:20am,0,0,74.5,29.85,78.9,0.00
1:40am,0,0,74.7,29.85,79.2,0.00
2:00am,0,0,74.2,29.84,79.0,0.02
2:20am,0,0,73.4,29.84,78.9,0.08
2:40am,0,0,72.2,29.83,78.1,0.09
3:00am,0,0,71.7,29.83,77.8,0.09
3:20am,0,0,70.8,29.82,76.7,0.09
3:40am,0,0,70.2,29.82,76.3,0.09
4:00am,0,0,69.9,29.81,76.0,0.09
4:20am,0,0,69.9,29.82,76.1,0.09
4:40am,0,0,70.1,29.81,76.5,0.09
5:00am,0,0,70.1,29.81,76.5,0.09
5:20am,0,0,70.2,29.82,76.6,0.09
5:40am,0,0,70.2,29.82,76.6,0.09
6:00am,0,0,70.2,29.82,76.6,0.09
6:20am,0,0,70.3,29.82,76.7,0.09
6:40am,0,0,70.4,29.82,76.8,0.09
7:00am,0,0,70.6,29.82,77.0,0.12
7:20am,0,0,70.8,29.82,77.4,0.12
7:40am,0,0,71.2,29.82,77.8,0.13
8:00am,0,0,71.3,29.83,77.9,0.13
8:20am,0,0,71.1,29.83,77.7,0.13
8:40am,0,0,70.9,29.83,77.5,0.13
9:00am,0,0,70.8,29.83,77.4,0.13
9:20am,0,0,71.0,29.84,77.6,0.13
9:40am,0,0,71.4,29.84,78.0,0.13
10:00am,0,0,72.1,29.84,78.7,0.14
10:20am,0,0,73.0,29.84,79.6,0.14
10:40am,0,0,74.5,29.83,80.9,0.14
11:00am,0,0,75.7,29.82,81.6,0.14
11:20am,0,0,76.6,29.82,82.1,0.14
11:40am,0,0,77.6,29.82,82.9,0.14
12:00pm,0,0,78.4,29.82,83.5,0.14
12:20pm,0,0,78.9,29.82,83.5,0.14
12:40pm,0,0,79.0,29.81,83.5,0.14
1:00pm,0,0,78.8,29.80,83.6,0.14
1:20pm,0,0,79.3,29.80,83.5,0.14
1:40pm,0,0,80.3,29.79,85.2,0.14
2:00pm,0,0,81.1,29.79,85.9,0.14
2:20pm,0,0,81.0,29.79,85.7,0.14
2:40pm,0,0,80.3,29.79,84.6,0.14
3:00pm,3,6,79.2,29.79,83.4,0.14
3:20pm,5,7,79.0,29.78,83.2,0.14
3:40pm,2,10,78.7,29.78,83.1,0.14
4:00pm,5,12,77.9,29.77,82.7,0.14
4:20pm,5,11,78.4,29.77,82.9,0.14
4:40pm,3,11,78.2,29.77,82.7,0.14
5:00pm,4,11,77.2,29.76,81.8,0.14
5:20pm,2,12,76.9,29.76,81.5,0.14
5:40pm,5,10,77.3,29.76,81.8,0.14
6:00pm,3,10,76.9,29.76,81.3,0.14
6:20pm,8,13,76.5,29.77,80.9,0.14
6:40pm,2,12,76.3,29.78,80.8,0.14
7:00pm,4,7,75.8,29.79,80.4,0.14
7:20pm,3,13,74.6,29.78,79.5,0.14
7:40pm,3,9,73.9,29.78,79.1,0.14
8:00pm,0,10,73.5,29.78,78.8,0.14
8:20pm,3,6,73.3,29.79,78.6,0.14
8:40pm,1,7,73.1,29.79,78.6,0.14
9:00pm,5,7,72.9,29.78,78.4,0.14
9:20pm,0,9,72.9,29.79,78.5,0.14
9:40pm,0,7,73.0,29.80,78.6,0.14
10:00pm,0,0,73.2,29.81,78.8,0.14
10:20pm,0,0,73.4,29.81,79.0,0.14
10:40pm,0,0,73.3,29.81,78.9,0.14
11:00pm,0,0,73.2,29.80,78.8,0.14
11:20pm,0,0,72.8,29.79,78.4,0.14
11:40pm,0,0,72.7,29.78,78.5,0.14
