6/23/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,68.3,29.93,73.5,0.19
12:20am,0,0,67.9,29.93,73.1,0.00
12:40am,0,0,67.4,29.93,72.9,0.00
1:00am,0,0,67.0,29.93,72.6,0.00
1:20am,0,0,66.7,29.93,72.5,0.00
1:40am,0,0,66.4,29.93,72.2,0.00
2:00am,0,0,66.1,29.94,72.0,0.00
2:20am,0,0,66.0,29.94,72.1,0.00
2:40am,0,0,65.9,29.94,72.0,0.00
3:00am,0,0,65.9,29.94,71.8,0.00
3:20am,0,0,65.8,29.94,71.7,0.00
3:40am,0,0,65.5,29.94,71.4,0.00
4:00am,0,0,65.4,29.95,71.5,0.00
4:20am,0,0,65.4,29.95,71.5,0.00
4:40am,0,0,65.3,29.96,71.5,0.00
5:00am,0,0,65.3,29.95,71.5,0.00
5:20am,0,0,65.4,29.96,71.6,0.00
5:40am,0,0,65.5,29.96,71.7,0.00
6:00am,0,0,65.5,29.97,71.7,0.00
6:20am,0,0,66.1,29.98,72.5,0.00
6:40am,0,0,67.5,29.98,73.7,0.00
7:00am,0,3,69.9,30.00,75.5,0.00
7:20am,2,3,72.0,30.00,77.1,0.00
7:40am,0,4,73.8,30.01,78.4,0.00
8:00am,4,6,74.8,30.02,78.8,0.00
8:20am,4,10,75.2,30.03,78.6,0.00
8:40am,1,9,75.7,30.03,79.4,0.00
9:00am,4,12,76.4,30.04,79.1,0.00
9:20am,6,14,76.5,30.04,78.9,0.00
9:40am,2,11,77.4,30.04,79.9,0.00
10:00am,4,13,77.7,30.05,80.0,0.00
10:20am,6,11,77.9,30.05,79.8,0.00
10:40am,1,10,78.5,30.05,80.2,0.00
11:00am,3,13,79.2,30.06,81.1,0.00
11:20am,7,13,78.8,30.06,80.5,0.00
11:40am,11,14,78.7,30.06,80.4,0.00
12:00pm,2,11,79.4,30.06,81.4,0.00
12:20pm,5,12,79.8,30.07,81.2,0.00
12:40pm,4,14,79.3,30.06,80.7,0.00
1:00pm,3,11,79.2,30.07,80.7,0.00
1:20pm,0,14,79.6,30.07,81.1,0.00
1:40pm,3,10,80.0,30.07,81.4,0.00
2:00pm,4,12,80.1,30.06,81.4,0.00
2:20pm,2,11,80.2,30.06,81.3,0.00
2:40pm,4,14,79.7,30.06,80.5,0.00
3:00pm,3,11,79.7,30.07,80.7,0.00
3:20pm,3,14,79.1,30.07,80.1,0.00
3:40pm,3,15,79.4,30.07,80.3,0.00
4:00pm,5,16,78.6,30.07,79.9,0.00
4:20pm,5,13,78.8,30.06,80.0,0.00
4:40pm,4,12,78.1,30.06,79.6,0.00
5:00pm,13,13,77.8,30.05,79.3,0.00
5:20pm,1,13,77.3,30.05,79.0,0.00
5:40pm,3,13,76.8,30.05,78.6,0.00
6:00pm,4,14,76.5,30.05,78.6,0.00
6:20pm,6,11,76.6,30.04,78.9,0.00
6:40pm,4,10,75.4,30.05,77.9,0.00
7:00pm,4,10,74.9,30.06,77.4,0.00
7:20pm,4,9,74.5,30.05,77.2,0.00
7:40pm,1,10,73.9,30.05,76.6,0.00
8:00pm,3,7,73.1,30.05,76.1,0.00
8:20pm,0,9,72.4,30.05,75.6,0.00
8:40pm,2,5,71.7,30.05,75.0,0.00
9:00pm,1,4,71.3,30.06,74.7,0.00
9:20pm,2,5,71.1,30.07,74.5,0.00
9:40pm,0,4,70.9,30.07,74.5,0.00
10:00pm,0,3,70.8,30.07,74.4,0.00
10:20pm,0,4,70.6,30.08,74.2,0.00
10:40pm,0,1,70.3,30.08,74.0,0.00
11:00pm,0,2,69.9,30.08,73.7,0.00
11:20pm,0,0,69.7,30.09,73.5,0.00
11:40pm,0,0,69.2,30.09,73.2,0.00
