11/11/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,11,47.6,30.13,36.42,48.4,0.00
12:20am,11,16,47.5,30.12,36.42,48.3,0.00
12:40am,3,13,47.2,30.12,36.42,48.0,0.00
1:00am,3,14,46.9,30.12,36.42,47.8,0.00
1:20am,3,7,46.5,30.12,36.42,47.5,0.00
1:40am,2,11,46.0,30.12,36.42,47.0,0.00
2:00am,2,8,46.0,30.13,36.42,47.1,0.00
2:20am,3,9,45.9,30.13,36.42,47.0,0.00
2:40am,2,11,46.0,30.13,36.42,47.0,0.00
3:00am,3,12,46.1,30.13,36.42,47.1,0.00
3:20am,4,10,46.1,30.14,36.42,47.1,0.00
3:40am,1,11,45.9,30.14,36.42,47.0,0.00
4:00am,1,8,45.9,30.15,36.42,46.9,0.00
4:20am,3,7,45.6,30.15,36.42,46.8,0.00
4:40am,6,9,45.4,30.15,36.42,46.5,0.00
5:00am,2,6,45.2,30.15,36.42,46.3,0.00
5:20am,0,4,44.8,30.17,36.42,46.1,0.00
5:40am,0,2,44.0,30.17,36.42,45.5,0.00
6:00am,0,1,42.9,30.17,36.42,44.8,0.00
6:20am,0,0,41.8,30.18,36.42,44.2,0.00
6:40am,0,0,40.9,30.18,36.42,43.6,0.00
7:00am,0,0,40.2,30.19,36.42,43.3,0.00
7:20am,0,0,39.9,30.20,36.42,43.1,0.00
7:40am,3,3,40.9,30.20,36.42,44.1,0.00
8:00am,0,3,42.7,30.21,36.42,45.3,0.00
8:20am,2,3,44.3,30.21,36.42,46.8,0.00
8:40am,1,4,45.7,30.22,36.42,47.7,0.00
9:00am,0,3,46.3,30.23,36.42,48.2,0.00
9:20am,3,4,47.0,30.23,36.42,48.9,0.00
9:40am,3,6,48.5,30.22,36.42,50.2,0.00
10:00am,3,7,50.3,30.22,36.42,51.6,0.00
10:20am,2,5,51.4,30.22,36.42,52.8,0.00
10:40am,3,6,52.1,30.21,36.42,53.1,0.00
11:00am,1,4,53.9,30.21,36.42,54.9,0.00
11:20am,0,5,54.1,30.20,36.42,55.0,0.00
11:40am,1,7,54.2,30.20,36.42,54.9,0.00
12:00pm,1,2,55.3,30.18,36.42,55.9,0.00
12:20pm,7,9,56.8,30.17,36.42,57.3,0.00
12:40pm,2,6,56.1,30.17,36.42,57.0,0.00
1:00pm,2,9,56.1,30.14,36.42,56.8,0.00
1:20pm,1,7,56.1,30.13,36.42,56.7,0.00
1:40pm,3,5,56.5,30.13,36.42,57.1,0.00
2:00pm,4,6,56.4,30.12,36.42,57.2,0.00
2:20pm,2,9,56.4,30.12,36.42,56.8,0.00
2:40pm,1,5,56.1,30.11,36.42,56.9,0.00
3:00pm,1,7,55.8,30.09,36.42,56.7,0.00
3:20pm,3,6,55.3,30.09,36.42,56.1,0.00
3:40pm,4,7,54.9,30.09,36.42,55.8,0.00
4:00pm,0,3,54.1,30.08,36.42,55.4,0.00
4:20pm,3,6,54.2,30.07,36.42,55.5,0.00
4:40pm,1,4,52.8,30.06,36.42,54.7,0.00
5:00pm,0,1,52.3,30.07,36.42,54.4,0.00
5:20pm,0,0,51.4,30.07,36.42,53.9,0.00
5:40pm,0,0,50.3,30.08,36.42,53.3,0.00
6:00pm,0,0,48.9,30.08,36.42,52.3,0.00
6:20pm,0,0,48.1,30.08,36.42,51.7,0.00
6:40pm,0,0,47.2,30.08,36.42,51.0,0.00
7:00pm,0,0,46.3,30.07,36.42,50.5,0.00
7:20pm,0,2,46.0,30.07,36.42,50.4,0.00
7:40pm,0,3,45.9,30.06,36.42,50.1,0.00
8:00pm,0,2,46.0,30.05,36.42,50.1,0.00
8:20pm,0,4,46.6,30.05,36.42,50.4,0.00
8:40pm,1,9,48.1,30.04,36.42,51.2,0.00
9:00pm,1,6,49.0,30.04,36.42,51.8,0.00
9:20pm,2,8,49.2,30.04,36.42,52.0,0.00
9:40pm,1,7,49.2,30.03,36.42,52.2,0.00
10:00pm,3,8,49.3,30.03,36.42,52.1,0.00
10:20pm,3,9,49.5,30.03,36.42,52.3,0.00
10:40pm,7,10,49.5,30.03,36.42,52.3,0.00
11:00pm,0,11,49.2,30.02,36.42,52.4,0.00
11:20pm,7,11,49.0,30.01,36.42,52.3,0.00
11:40pm,4,11,48.8,30.01,36.42,52.2,0.00
