1/22/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,11,22,22.7,29.62,1.87,28.9,0.00
12:20am,17,25,22.1,29.63,1.87,28.3,0.00
12:40am,7,25,21.4,29.63,1.87,27.5,0.00
1:00am,18,25,20.6,29.64,1.87,26.7,0.00
1:20am,13,25,20.3,29.65,1.87,26.4,0.00
1:40am,10,25,19.9,29.65,1.87,25.8,0.00
2:00am,8,19,19.8,29.67,1.87,25.9,0.00
2:20am,12,26,19.3,29.67,1.87,25.2,0.00
2:40am,12,25,18.6,29.68,1.87,24.4,0.00
3:00am,14,29,18.0,29.68,1.87,23.8,0.00
3:40am,11,21,16.8,29.69,1.87,22.0,0.00
4:00am,9,15,17.1,29.69,1.87,22.3,0.00
4:20am,5,23,17.1,29.69,1.87,22.2,0.00
4:40am,15,28,16.8,29.69,1.87,21.6,0.00
5:00am,11,19,16.4,29.71,1.87,21.2,0.00
5:20am,11,26,15.6,29.71,1.87,20.2,0.00
5:40am,5,18,15.0,29.71,1.87,19.5,0.00
6:00am,9,19,14.6,29.73,1.87,19.1,0.00
6:20am,13,18,14.3,29.73,1.87,18.8,0.00
6:40am,9,19,13.7,29.74,1.87,18.1,0.00
7:00am,4,15,13.3,29.76,1.87,17.7,0.00
7:20am,12,19,13.1,29.77,1.87,17.5,0.00
7:40am,10,18,12.9,29.77,1.87,17.3,0.00
8:00am,13,17,13.3,29.79,1.87,17.5,0.00
8:20am,4,17,13.7,29.80,1.87,17.8,0.00
8:40am,8,18,13.8,29.81,1.87,17.8,0.00
9:00am,9,15,14.3,29.83,1.87,18.0,0.00
9:20am,6,15,15.0,29.83,1.87,18.8,0.00
9:40am,11,19,15.0,29.84,1.87,18.3,0.00
10:00am,14,19,16.2,29.85,1.87,19.8,0.00
10:20am,14,16,16.1,29.86,1.87,19.1,0.00
10:40am,7,16,17.1,29.86,1.87,20.1,0.00
11:00am,17,19,17.2,29.86,1.87,19.7,0.00
11:20am,13,18,17.0,29.86,1.87,18.5,0.00
11:40am,6,22,18.0,29.85,1.87,19.0,0.00
12:00pm,6,18,18.9,29.85,1.87,19.7,0.00
12:20pm,9,18,19.8,29.85,1.87,20.5,0.00
12:40pm,14,20,19.9,29.85,1.87,20.5,0.00
1:00pm,14,22,20.2,29.85,1.87,20.7,0.00
1:20pm,11,22,20.7,29.84,1.87,21.0,0.00
1:40pm,11,15,20.8,29.84,1.87,21.1,0.00
2:00pm,5,18,21.5,29.84,1.87,21.7,0.00
2:20pm,3,18,22.1,29.84,1.87,22.4,0.00
2:40pm,4,16,22.4,29.84,1.87,22.6,0.00
3:00pm,6,15,21.8,29.85,1.87,21.8,0.00
3:20pm,6,17,22.4,29.85,1.87,22.4,0.00
3:40pm,13,18,22.5,29.86,1.87,22.5,0.00
4:20pm,12,17,22.4,29.88,1.87,22.2,0.00
4:40pm,4,14,22.3,29.88,1.87,22.1,0.00
5:00pm,6,15,21.8,29.90,1.87,21.6,0.00
5:20pm,4,10,21.5,29.90,1.87,21.5,0.00
5:40pm,5,9,21.2,29.90,1.87,21.4,0.00
6:00pm,5,10,21.3,29.91,1.87,21.2,0.00
6:20pm,0,6,21.1,29.92,1.87,21.2,0.00
6:40pm,4,8,20.8,29.92,1.87,20.9,0.00
7:00pm,2,6,20.6,29.93,1.87,21.1,0.00
7:20pm,1,5,20.7,29.92,1.87,21.0,0.00
7:40pm,1,5,20.1,29.92,1.87,20.4,0.00
8:00pm,1,3,19.8,29.94,1.87,20.1,0.00
8:20pm,1,4,19.3,29.94,1.87,19.9,0.00
8:40pm,2,3,18.9,29.94,1.87,19.4,0.00
9:00pm,0,2,18.6,29.95,1.87,19.1,0.00
9:20pm,0,1,17.3,29.95,1.87,17.8,0.00
9:40pm,0,0,16.9,29.96,1.87,17.9,0.00
10:00pm,0,1,16.5,29.96,1.87,17.7,0.00
10:20pm,0,1,15.9,29.97,1.87,17.4,0.00
10:40pm,0,0,15.6,29.97,1.87,17.1,0.00
11:00pm,0,0,15.3,29.99,1.87,17.0,0.00
11:20pm,0,0,15.3,29.99,1.87,17.2,0.00
11:40pm,0,0,15.3,29.98,1.87,17.1,0.00
