2/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,4,39.9,30.05,5.93,46.3,0.05
12:20am,4,5,39.8,30.03,5.93,46.4,0.00
12:40am,3,8,39.9,30.02,5.94,46.5,0.01
1:00am,4,12,39.9,30.00,5.94,46.5,0.01
1:20am,4,6,39.9,29.99,5.95,46.5,0.02
1:40am,6,7,39.9,29.98,5.95,46.5,0.02
2:00am,5,7,40.1,29.97,5.96,46.8,0.03
2:20am,3,7,40.5,29.97,5.96,47.2,0.03
2:40am,4,7,41.0,29.96,5.97,47.7,0.04
3:00am,7,9,41.8,29.94,5.98,48.5,0.05
3:20am,4,7,42.5,29.94,6.00,49.2,0.07
3:40am,4,7,42.6,29.93,6.00,49.3,0.07
4:00am,6,7,42.5,29.91,6.01,49.2,0.08
4:20am,5,9,42.2,29.91,6.02,48.9,0.09
4:40am,2,9,41.5,29.90,6.02,48.2,0.09
5:00am,4,8,41.2,29.89,6.02,47.9,0.09
5:20am,2,12,41.4,29.89,6.03,48.1,0.10
5:40am,4,9,41.9,29.88,6.03,48.6,0.10
6:00am,5,9,42.2,29.87,6.05,48.9,0.12
6:20am,3,6,42.2,29.86,6.06,48.9,0.13
6:40am,7,8,42.6,29.85,6.06,49.3,0.13
7:00am,4,7,43.1,29.86,6.06,49.8,0.13
7:20am,0,6,43.2,29.85,6.11,50.1,0.18
7:40am,6,9,43.4,29.86,6.12,50.3,0.19
8:00am,4,11,42.9,29.88,6.14,49.6,0.21
8:20am,4,9,42.7,29.86,6.15,49.4,0.22
8:40am,6,8,42.8,29.86,6.16,49.7,0.23
9:00am,5,11,42.7,29.83,6.17,49.6,0.24
9:20am,3,7,42.6,29.81,6.17,49.5,0.24
9:40am,0,4,42.6,29.82,6.18,49.5,0.25
10:00am,4,6,42.8,29.80,6.20,49.7,0.27
10:20am,3,7,42.9,29.80,6.20,49.6,0.27
10:40am,1,5,43.0,29.81,6.21,49.7,0.28
11:00am,4,5,43.4,29.78,6.21,50.3,0.28
11:20am,3,9,43.6,29.79,6.21,50.3,0.28
11:40am,5,11,42.6,29.78,6.22,49.3,0.29
12:00pm,3,10,42.2,29.76,6.22,48.9,0.29
12:20pm,3,11,42.0,29.76,6.22,48.7,0.29
12:40pm,2,7,42.1,29.75,6.22,48.8,0.29
1:00pm,4,10,42.2,29.74,6.22,48.9,0.29
1:20pm,12,18,41.6,29.75,6.22,48.3,0.29
1:40pm,5,14,41.6,29.76,6.22,48.3,0.29
2:00pm,4,10,42.5,29.74,6.22,49.2,0.29
2:20pm,5,10,42.8,29.74,6.22,49.7,0.29
2:40pm,1,10,42.8,29.73,6.22,49.7,0.29
3:00pm,3,12,42.7,29.71,6.22,49.4,0.29
3:20pm,4,13,42.9,29.72,6.23,49.6,0.30
3:40pm,4,14,42.8,29.74,6.23,49.5,0.30
4:00pm,3,11,42.7,29.73,6.23,49.4,0.30
4:20pm,3,9,42.7,29.72,6.23,49.4,0.30
4:40pm,4,11,42.4,29.71,6.23,49.1,0.30
5:00pm,3,5,42.5,29.71,6.23,49.2,0.30
5:20pm,3,8,42.7,29.71,6.23,49.4,0.30
5:40pm,0,7,42.4,29.71,6.23,49.1,0.30
6:00pm,2,9,42.4,29.73,6.23,49.1,0.30
6:20pm,5,6,42.3,29.72,6.23,49.0,0.30
6:40pm,4,7,42.2,29.72,6.23,48.8,0.30
7:00pm,3,8,42.1,29.72,6.23,48.8,0.30
7:20pm,3,7,42.0,29.72,6.23,48.7,0.30
7:40pm,2,9,42.0,29.71,6.23,48.7,0.30
8:00pm,6,8,42.0,29.69,6.23,48.7,0.30
8:20pm,4,6,41.9,29.69,6.23,48.6,0.30
8:40pm,3,5,41.9,29.69,6.23,48.6,0.30
9:00pm,3,5,41.9,29.69,6.23,48.6,0.30
9:20pm,3,5,41.9,29.70,6.23,48.6,0.30
9:40pm,4,10,41.8,29.70,6.23,48.5,0.30
10:00pm,2,6,41.9,29.69,6.23,48.6,0.30
10:20pm,2,7,41.9,29.69,6.23,48.6,0.30
10:40pm,3,7,41.9,29.69,6.23,48.6,0.30
11:00pm,5,7,41.9,29.69,6.23,48.6,0.30
11:20pm,3,7,41.8,29.68,6.23,48.5,0.30
11:40pm,0,10,41.8,29.68,6.23,48.5,0.30
