1/31/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,22,68.6,29.32,3.16,72.7,0.00
12:20am,7,32,68.6,29.29,3.16,72.7,0.00
12:40am,11,33,68.5,29.27,3.16,72.7,0.00
1:00am,12,35,68.6,29.23,3.16,72.8,0.00
1:20am,7,30,69.0,29.21,3.16,73.1,0.00
1:40am,13,28,69.0,29.20,3.16,73.1,0.00
2:00am,10,33,68.3,29.17,3.16,72.9,0.00
2:20am,27,38,61.5,29.26,3.34,67.1,0.18
2:40am,18,38,60.6,29.26,3.38,66.4,0.22
3:00am,15,30,59.2,29.26,3.41,64.5,0.25
3:20am,9,24,58.3,29.25,3.44,63.5,0.28
3:40am,10,20,57.3,29.26,3.45,62.4,0.29
4:00am,11,22,56.9,29.25,3.45,61.7,0.29
4:20am,16,30,56.6,29.27,3.45,61.0,0.29
4:40am,5,22,56.3,29.28,3.45,60.4,0.29
5:00am,12,26,55.9,29.30,3.45,59.9,0.29
5:20am,26,33,55.4,29.31,3.45,59.5,0.29
5:40am,13,29,55.0,29.31,3.45,59.0,0.29
6:00am,11,30,54.6,29.34,3.45,58.4,0.29
6:20am,16,27,53.9,29.35,3.45,58.1,0.29
6:40am,9,26,52.3,29.37,3.45,56.3,0.29
7:00am,11,21,51.4,29.41,3.45,55.0,0.29
7:20am,14,26,50.6,29.43,3.45,54.2,0.29
7:40am,6,19,50.2,29.44,3.45,53.8,0.29
8:00am,13,30,50.5,29.46,3.45,52.9,0.29
8:20am,11,30,50.4,29.48,3.45,52.1,0.29
8:40am,17,22,50.0,29.49,3.45,51.8,0.29
9:00am,15,34,49.2,29.52,3.45,50.5,0.29
9:20am,16,28,49.3,29.54,3.45,50.2,0.29
9:40am,13,32,49.1,29.55,3.45,50.1,0.29
10:00am,18,28,48.9,29.57,3.45,49.7,0.29
10:20am,12,31,48.7,29.57,3.45,49.6,0.29
10:40am,13,29,49.2,29.58,3.45,49.9,0.29
11:00am,13,29,48.9,29.60,3.45,49.4,0.29
11:20am,21,30,49.5,29.60,3.45,49.8,0.29
11:40am,18,24,49.7,29.60,3.45,49.7,0.29
12:00pm,7,28,49.5,29.60,3.45,49.3,0.29
12:20pm,17,23,50.8,29.60,3.45,50.6,0.29
12:40pm,11,28,50.5,29.60,3.45,50.3,0.29
1:00pm,10,17,51.7,29.60,3.45,51.6,0.29
1:20pm,15,26,50.7,29.60,3.45,50.3,0.29
1:40pm,16,25,50.4,29.60,3.45,49.9,0.29
2:00pm,13,31,49.9,29.61,3.45,49.3,0.29
2:20pm,15,27,50.2,29.62,3.45,49.7,0.29
2:40pm,16,23,50.8,29.62,3.45,50.3,0.29
3:00pm,14,25,50.6,29.63,3.45,50.1,0.29
3:20pm,14,23,49.7,29.64,3.45,49.1,0.29
3:40pm,8,24,49.6,29.65,3.45,49.0,0.29
4:00pm,22,22,49.5,29.67,3.45,49.1,0.29
4:20pm,16,29,48.8,29.68,3.45,48.4,0.29
4:40pm,15,23,47.6,29.69,3.45,47.0,0.29
5:00pm,27,27,46.8,29.71,3.45,46.3,0.29
5:20pm,11,23,45.9,29.72,3.45,45.4,0.29
5:40pm,12,24,45.3,29.73,3.45,44.8,0.29
6:00pm,5,19,44.7,29.74,3.45,44.5,0.29
6:20pm,12,18,44.3,29.75,3.45,44.1,0.29
6:40pm,12,19,43.8,29.76,3.45,43.6,0.29
7:00pm,5,24,43.3,29.78,3.45,43.1,0.29
7:20pm,13,22,42.9,29.79,3.45,42.8,0.29
7:40pm,22,22,42.4,29.80,3.45,42.4,0.29
8:00pm,12,24,41.9,29.81,3.45,41.7,0.29
8:20pm,6,17,41.3,29.81,3.45,41.4,0.29
8:40pm,4,14,40.7,29.81,3.45,41.0,0.29
9:00pm,4,10,40.2,29.82,3.45,40.5,0.29
9:20pm,4,10,39.7,29.82,3.45,40.1,0.29
9:40pm,4,10,39.5,29.82,3.45,40.0,0.29
10:00pm,4,11,39.3,29.82,3.45,39.9,0.29
10:20pm,7,12,39.2,29.83,3.45,40.1,0.29
10:40pm,12,12,39.2,29.84,3.45,40.3,0.29
11:00pm,4,11,38.9,29.84,3.45,40.0,0.29
11:20pm,5,13,38.6,29.85,3.45,39.9,0.29
11:40pm,5,16,38.4,29.85,3.45,39.5,0.29
