2/1/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,9,18,58.9,29.83,60.6,0.97
12:20am,8,16,59.1,29.83,60.8,0.02
12:40am,8,16,58.8,29.83,60.6,0.02
1:00am,13,17,58.4,29.83,60.4,0.04
1:20am,8,18,58.3,29.84,60.4,0.04
1:40am,7,18,58.0,29.84,60.3,0.06
2:00am,5,11,57.4,29.84,59.8,0.06
2:20am,9,14,57.0,29.84,59.6,0.06
2:40am,12,14,56.5,29.84,59.1,0.07
3:00am,2,13,56.2,29.83,58.9,0.07
3:20am,1,9,55.7,29.83,58.5,0.07
3:40am,4,14,55.8,29.82,58.8,0.07
4:00am,5,12,55.4,29.82,58.5,0.08
4:20am,5,14,54.9,29.82,58.1,0.08
4:40am,6,11,54.6,29.82,57.8,0.11
5:00am,8,11,54.4,29.82,57.7,0.12
5:20am,8,12,54.4,29.81,57.8,0.12
5:40am,2,13,54.4,29.81,57.8,0.13
6:00am,7,12,54.0,29.82,57.6,0.15
6:20am,2,11,53.5,29.83,57.2,0.15
6:40am,3,12,53.3,29.83,57.1,0.15
7:00am,7,13,52.9,29.84,56.9,0.15
7:20am,5,12,52.8,29.84,56.9,0.15
7:40am,2,9,53.5,29.84,57.5,0.15
8:00am,4,12,54.2,29.84,58.0,0.15
8:20am,6,9,54.8,29.84,58.6,0.15
8:40am,7,14,56.0,29.84,59.6,0.15
9:00am,5,9,56.2,29.84,59.9,0.15
9:20am,6,13,58.1,29.84,61.5,0.15
9:40am,5,14,59.8,29.83,62.9,0.15
10:00am,5,14,61.2,29.82,64.3,0.15
10:20am,5,15,63.0,29.82,65.7,0.15
10:40am,6,14,64.5,29.82,67.1,0.15
11:00am,6,15,65.3,29.81,67.8,0.15
11:20am,3,18,66.3,29.81,68.6,0.17
11:40am,4,14,67.5,29.81,69.6,0.17
12:00pm,10,12,68.8,29.79,70.6,0.17
12:20pm,10,14,69.5,29.79,71.2,0.17
12:40pm,5,13,70.7,29.78,72.2,0.17
1:00pm,2,12,70.1,29.76,71.6,0.18
1:20pm,6,14,70.9,29.76,72.3,0.19
1:40pm,11,13,71.7,29.75,73.0,0.19
2:00pm,7,11,72.3,29.75,73.6,0.20
2:20pm,6,13,72.2,29.75,73.5,0.21
2:40pm,6,10,72.9,29.75,74.2,0.21
3:00pm,6,11,72.7,29.75,74.0,0.21
3:20pm,5,11,72.8,29.75,74.1,0.21
3:40pm,6,9,72.2,29.75,73.6,0.21
4:00pm,4,9,71.4,29.76,73.0,0.21
4:20pm,3,8,70.5,29.76,72.2,0.21
4:40pm,4,6,69.9,29.77,71.7,0.21
5:00pm,0,1,68.7,29.78,70.7,0.21
5:20pm,2,4,67.5,29.79,69.9,0.21
5:40pm,0,0,67.0,29.79,69.5,0.21
6:00pm,4,4,66.7,29.81,69.3,0.21
6:20pm,5,16,62.8,29.82,65.1,0.31
6:40pm,13,19,60.8,29.83,63.4,0.37
7:00pm,6,15,57.9,29.85,60.4,0.56
7:20pm,5,16,56.0,29.85,58.7,0.62
7:40pm,6,17,55.9,29.87,58.5,0.68
8:00pm,5,15,55.8,29.89,58.4,0.68
8:20pm,7,15,55.9,29.90,58.5,0.68
8:40pm,12,18,55.2,29.91,57.8,0.72
9:00pm,0,11,54.3,29.92,57.4,0.74
9:20pm,7,12,52.3,29.92,56.9,0.74
9:40pm,1,12,50.8,29.93,56.3,0.74
10:00pm,6,10,50.0,29.93,55.8,0.75
10:20pm,3,11,49.6,29.93,55.5,0.75
10:40pm,3,11,49.4,29.93,55.5,0.76
11:00pm,6,7,49.3,29.94,55.4,0.76
11:20pm,2,11,49.3,29.94,55.4,0.76
11:40pm,2,7,49.3,29.94,55.4,0.76
