11/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,5,56.4,29.77,62.8,0.00
12:20am,1,4,56.2,29.77,62.8,0.00
12:40am,2,4,56.1,29.78,62.7,0.00
1:00am,0,5,56.4,29.78,63.0,0.00
1:20am,2,7,56.2,29.78,62.8,0.00
1:40am,0,5,55.8,29.78,62.4,0.00
2:00am,2,5,55.3,29.78,61.9,0.00
2:20am,3,6,55.0,29.78,61.7,0.00
2:40am,3,6,54.9,29.78,61.6,0.00
3:00am,1,10,54.7,29.79,61.4,0.00
3:20am,4,7,54.4,29.80,61.1,0.00
3:40am,0,7,53.9,29.80,60.6,0.00
4:00am,0,5,53.3,29.81,59.9,0.00
4:20am,0,6,52.7,29.81,59.3,0.00
4:40am,0,5,52.2,29.82,58.8,0.00
5:00am,3,5,51.8,29.82,58.4,0.00
5:20am,0,5,51.4,29.82,58.0,0.00
5:40am,1,5,51.0,29.82,57.6,0.00
6:00am,1,5,50.8,29.84,57.4,0.00
6:20am,0,5,50.6,29.84,57.2,0.00
6:40am,2,4,50.5,29.85,57.1,0.00
7:00am,3,5,50.3,29.86,56.9,0.00
7:20am,0,4,50.7,29.86,57.1,0.00
7:40am,1,5,52.0,29.87,58.2,0.00
8:00am,4,7,53.5,29.88,59.4,0.00
8:20am,1,12,55.2,29.88,60.5,0.00
8:40am,7,11,57.0,29.88,61.8,0.00
9:00am,4,13,58.4,29.89,62.6,0.00
9:20am,3,13,59.7,29.88,63.1,0.00
9:40am,4,14,61.2,29.90,64.3,0.00
10:00am,12,18,62.4,29.90,64.8,0.00
10:20am,7,18,63.1,29.88,65.6,0.00
10:40am,8,18,63.8,29.88,65.8,0.00
11:00am,14,18,64.6,29.88,66.6,0.00
11:20am,11,20,64.1,29.88,66.1,0.00
11:40am,14,18,64.2,29.87,66.3,0.00
12:00pm,9,16,65.2,29.87,67.0,0.00
12:20pm,5,13,66.1,29.86,67.9,0.00
12:40pm,8,13,66.0,29.87,67.8,0.00
1:00pm,2,14,66.1,29.85,68.1,0.00
1:20pm,5,11,65.9,29.86,67.7,0.00
1:40pm,3,13,66.4,29.86,68.2,0.00
2:00pm,3,11,66.9,29.87,68.5,0.00
2:20pm,3,10,66.5,29.87,68.2,0.00
2:40pm,0,10,67.0,29.87,68.9,0.00
3:00pm,4,7,67.6,29.87,69.4,0.00
3:20pm,2,9,68.3,29.87,69.8,0.00
3:40pm,4,6,67.8,29.87,69.6,0.00
4:00pm,3,6,67.3,29.88,69.2,0.00
4:20pm,1,1,66.2,29.88,68.5,0.00
4:40pm,0,2,64.6,29.88,67.2,0.00
5:00pm,0,0,62.3,29.89,65.3,0.00
5:20pm,0,0,61.1,29.90,64.7,0.00
5:40pm,0,0,60.1,29.90,63.9,0.00
6:00pm,0,0,58.9,29.90,63.0,0.00
6:20pm,0,0,58.1,29.91,62.5,0.00
6:40pm,0,0,57.1,29.90,61.7,0.00
7:00pm,0,0,56.6,29.91,61.4,0.00
7:20pm,0,0,56.2,29.91,61.1,0.00
7:40pm,0,0,55.7,29.90,60.9,0.00
8:00pm,0,0,55.3,29.90,60.6,0.00
8:20pm,0,0,54.9,29.90,60.4,0.00
8:40pm,0,0,54.6,29.90,60.2,0.00
9:00pm,0,0,54.2,29.91,60.0,0.00
9:20pm,0,0,53.8,29.91,59.6,0.00
9:40pm,0,1,53.4,29.91,59.3,0.00
10:00pm,0,0,53.1,29.90,59.2,0.00
10:20pm,0,0,52.9,29.90,59.0,0.00
10:40pm,0,0,52.7,29.90,58.8,0.00
11:00pm,0,0,52.7,29.91,58.9,0.00
11:20pm,0,0,52.7,29.91,58.9,0.00
11:40pm,0,0,52.5,29.90,58.7,0.00
