12/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,6,67.1,29.96,72.7,0.00
12:20am,0,7,67.2,29.96,72.8,0.00
12:40am,6,8,67.3,29.96,72.8,0.00
1:00am,4,5,67.3,29.96,72.8,0.00
1:20am,1,6,67.3,29.96,72.8,0.00
1:40am,2,4,67.3,29.97,72.9,0.00
2:00am,1,9,66.8,29.99,72.6,0.00
2:20am,4,19,63.1,30.00,67.7,0.00
2:40am,3,15,62.5,30.02,66.7,0.00
3:00am,5,15,62.2,30.03,66.4,0.00
3:20am,7,19,61.1,30.03,65.5,0.00
3:40am,10,19,59.8,30.04,64.3,0.00
4:00am,16,24,58.4,30.05,63.0,0.00
4:20am,6,20,57.3,30.06,61.9,0.00
4:40am,10,26,56.3,30.06,60.8,0.00
5:00am,12,22,55.6,30.08,60.2,0.00
5:20am,11,22,55.5,30.10,60.1,0.00
5:40am,6,19,54.8,30.10,59.4,0.00
6:00am,15,19,54.1,30.13,59.0,0.00
6:20am,4,15,53.1,30.14,58.7,0.00
6:40am,13,18,52.5,30.15,57.3,0.00
7:00am,11,21,52.6,30.16,56.7,0.00
7:20am,13,23,52.3,30.16,56.4,0.00
7:40am,9,19,51.7,30.18,55.7,0.00
8:00am,11,14,51.4,30.19,55.5,0.00
8:20am,16,18,51.3,30.20,55.3,0.00
8:40am,3,18,51.0,30.21,55.0,0.00
9:00am,7,20,51.5,30.22,55.5,0.00
9:20am,10,22,51.2,30.23,54.8,0.00
9:40am,7,21,51.0,30.24,54.4,0.00
10:00am,4,14,50.8,30.24,54.4,0.00
10:20am,12,17,50.5,30.24,54.2,0.00
10:40am,16,16,50.4,30.24,54.4,0.00
11:00am,3,13,50.0,30.24,54.1,0.00
11:20am,6,17,50.0,30.23,54.6,0.00
11:40am,10,17,48.6,30.22,54.1,0.00
12:00pm,3,13,48.8,30.22,54.6,0.00
12:20pm,8,14,48.9,30.21,54.7,0.00
12:40pm,3,15,49.3,30.21,54.9,0.00
1:00pm,7,14,49.6,30.21,55.2,0.00
1:20pm,8,17,50.3,30.20,55.8,0.00
1:40pm,12,18,50.7,30.20,55.8,0.00
2:00pm,11,21,50.9,30.20,55.8,0.00
2:20pm,15,17,51.0,30.19,55.9,0.00
2:40pm,9,20,50.9,30.19,55.8,0.00
3:00pm,10,18,51.0,30.19,55.8,0.00
3:20pm,13,18,51.2,30.19,56.1,0.00
3:40pm,11,16,51.2,30.18,56.3,0.00
4:00pm,4,16,51.4,30.19,56.6,0.00
4:20pm,22,22,51.6,30.19,56.8,0.00
4:40pm,5,17,51.6,30.19,56.8,0.00
5:00pm,5,13,51.2,30.19,57.0,0.00
5:20pm,19,22,51.5,30.18,57.1,0.00
5:40pm,12,16,52.1,30.17,57.6,0.00
6:00pm,6,21,52.1,30.18,57.6,0.00
6:20pm,3,16,51.7,30.16,57.5,0.00
6:40pm,12,21,51.4,30.16,57.6,0.00
7:00pm,4,14,51.5,30.16,57.9,0.00
7:20pm,10,19,51.8,30.15,58.4,0.00
7:40pm,12,18,52.0,30.15,58.6,0.00
8:00pm,6,14,52.1,30.14,58.7,0.00
8:20pm,9,15,52.3,30.13,58.9,0.00
8:40pm,8,14,52.5,30.13,59.2,0.00
9:00pm,7,17,52.8,30.11,59.5,0.00
9:20pm,1,14,53.2,30.10,59.9,0.00
9:40pm,12,15,53.5,30.09,60.2,0.00
10:00pm,3,15,53.9,30.06,60.6,0.00
10:20pm,5,11,54.4,30.07,61.1,0.00
10:40pm,4,13,54.8,30.05,61.5,0.00
11:00pm,8,10,55.3,30.04,62.0,0.00
11:20pm,3,12,55.5,30.02,62.2,0.00
11:40pm,2,9,55.9,30.01,62.8,0.00
