8/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,77.1,29.94,81.2,0.00
12:20am,0,3,76.9,29.94,81.0,0.00
12:40am,0,3,76.8,29.94,81.0,0.00
1:00am,1,4,76.7,29.94,81.1,0.00
1:20am,1,4,76.5,29.94,80.9,0.00
1:40am,1,5,76.4,29.93,80.9,0.00
2:00am,1,4,76.3,29.93,80.8,0.00
2:20am,1,4,76.2,29.93,80.8,0.00
2:40am,0,3,76.1,29.93,80.7,0.00
3:00am,0,3,75.9,29.93,80.7,0.00
3:20am,0,1,75.8,29.92,80.6,0.00
3:40am,0,3,75.7,29.91,80.6,0.00
4:00am,0,2,75.5,29.91,80.6,0.00
4:20am,0,4,75.3,29.91,80.4,0.00
4:40am,0,2,75.3,29.91,80.5,0.00
5:00am,0,2,75.2,29.90,80.4,0.00
5:20am,0,2,75.2,29.90,80.4,0.00
5:40am,0,1,75.1,29.91,80.4,0.00
6:00am,0,1,75.0,29.91,80.3,0.00
6:20am,0,1,74.8,29.91,80.3,0.00
6:40am,1,4,74.8,29.93,80.3,0.00
7:00am,0,3,74.8,29.93,80.3,0.00
7:20am,0,3,74.9,29.93,80.4,0.00
7:40am,1,3,75.4,29.93,80.7,0.00
8:00am,0,3,75.8,29.93,81.1,0.00
8:20am,1,5,76.2,29.93,81.3,0.00
8:40am,1,5,76.7,29.94,81.6,0.00
9:00am,0,3,77.3,29.94,82.2,0.00
9:20am,1,3,78.3,29.93,83.1,0.00
9:40am,2,5,79.3,29.94,83.7,0.00
10:00am,1,5,80.2,29.94,84.5,0.00
10:20am,1,5,80.9,29.94,85.5,0.00
10:40am,1,4,81.1,29.94,86.3,0.00
11:00am,1,4,81.7,29.94,87.4,0.00
11:20am,1,4,82.2,29.94,88.5,0.00
11:40am,1,6,82.6,29.94,89.4,0.00
12:00pm,1,5,83.1,29.93,90.3,0.00
12:20pm,1,4,84.6,29.93,92.2,0.00
12:40pm,1,7,85.8,29.93,92.9,0.00
1:00pm,2,7,86.5,29.93,94.1,0.00
1:20pm,3,12,87.9,29.92,93.6,0.00
1:40pm,2,9,90.0,29.92,96.5,0.00
2:00pm,1,7,91.1,29.90,98.8,0.00
2:20pm,2,11,90.6,29.90,97.2,0.00
2:40pm,2,10,92.0,29.89,99.7,0.00
3:00pm,2,6,91.4,29.88,98.9,0.00
3:20pm,1,11,89.3,29.87,95.5,0.00
3:40pm,2,7,87.9,29.87,96.3,0.00
4:00pm,2,7,86.2,29.87,94.3,0.00
4:20pm,0,3,85.0,29.87,92.7,0.00
4:40pm,1,5,85.6,29.87,94.5,0.00
5:00pm,3,9,86.4,29.86,93.9,0.00
5:20pm,3,8,85.3,29.86,92.2,0.00
5:40pm,4,12,83.6,29.87,90.5,0.00
6:00pm,2,13,82.8,29.87,89.6,0.00
6:20pm,3,11,82.0,29.87,88.3,0.00
6:40pm,2,7,81.1,29.87,86.5,0.00
7:00pm,1,7,80.8,29.87,85.6,0.00
7:20pm,1,6,80.8,29.87,85.6,0.00
7:40pm,0,4,80.6,29.87,85.4,0.00
8:00pm,1,5,80.3,29.88,84.9,0.00
8:20pm,0,3,80.1,29.88,84.6,0.00
8:40pm,2,7,80.2,29.90,85.0,0.00
9:00pm,2,7,80.2,29.90,85.1,0.00
9:20pm,2,6,79.9,29.90,84.5,0.00
9:40pm,1,6,79.6,29.90,84.4,0.00
10:00pm,2,7,79.2,29.90,84.1,0.00
10:20pm,2,5,79.0,29.90,84.1,0.00
10:40pm,2,6,78.9,29.90,84.1,0.00
11:00pm,1,4,78.9,29.90,84.1,0.00
11:20pm,1,5,79.0,29.90,84.3,0.00
11:40pm,2,11,79.1,29.90,84.4,0.00
