1/14/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,29.5,29.97,31.5,0.00
12:20am,0,0,29.3,29.96,31.6,0.00
12:40am,2,7,30.7,29.96,32.8,0.00
1:00am,0,4,31.8,29.94,33.6,0.00
1:20am,1,5,32.4,29.94,34.1,0.00
1:40am,3,8,33.1,29.94,34.4,0.00
2:00am,5,8,33.0,29.94,34.3,0.00
2:20am,6,11,33.6,29.93,34.6,0.00
2:40am,1,11,34.4,29.92,35.2,0.00
3:00am,4,10,34.8,29.93,35.6,0.00
3:20am,1,11,34.7,29.92,35.6,0.00
3:40am,3,12,34.8,29.92,35.6,0.00
4:00am,1,16,35.1,29.92,35.8,0.00
4:20am,7,10,35.5,29.92,36.2,0.00
4:40am,6,14,35.5,29.91,36.3,0.00
5:00am,4,15,34.8,29.92,35.9,0.00
5:20am,10,16,34.5,29.93,35.7,0.00
5:40am,4,14,34.3,29.93,35.6,0.00
6:00am,16,16,34.3,29.93,35.7,0.00
6:20am,9,12,34.2,29.93,35.6,0.00
6:40am,5,11,34.2,29.94,35.7,0.00
7:00am,2,14,34.5,29.95,36.0,0.00
7:20am,1,11,34.5,29.95,36.0,0.00
7:40am,2,6,34.6,29.96,36.2,0.00
8:00am,4,11,35.6,29.97,37.2,0.00
8:20am,6,10,36.8,29.98,38.1,0.00
8:40am,5,12,38.0,29.98,39.2,0.00
9:00am,4,13,39.1,29.98,40.1,0.00
9:20am,7,13,40.6,29.98,41.5,0.00
9:40am,3,11,42.2,29.98,43.1,0.00
10:00am,5,12,44.1,29.98,44.9,0.00
10:20am,3,11,46.0,29.97,46.7,0.00
10:40am,5,15,47.9,29.96,48.4,0.00
11:00am,8,15,50.0,29.94,50.3,0.00
11:20am,10,16,51.6,29.93,51.9,0.00
11:40am,6,17,52.7,29.93,52.9,0.00
12:00pm,7,22,53.5,29.91,53.6,0.00
12:20pm,1,13,54.7,29.91,54.7,0.00
12:40pm,10,14,55.6,29.90,55.5,0.00
1:00pm,10,17,56.2,29.89,56.1,0.00
1:20pm,5,13,56.9,29.88,56.8,0.00
1:40pm,12,17,57.8,29.88,57.6,0.00
2:00pm,6,13,57.8,29.87,57.9,0.00
2:20pm,10,17,58.1,29.87,57.9,0.00
2:40pm,11,16,58.3,29.87,58.1,0.00
3:00pm,3,12,58.5,29.88,58.3,0.00
3:20pm,3,14,58.2,29.89,58.1,0.00
3:40pm,4,12,57.5,29.88,57.5,0.00
4:00pm,10,14,57.0,29.90,57.0,0.00
4:20pm,4,13,55.9,29.90,56.1,0.00
4:40pm,1,5,55.0,29.90,55.3,0.00
5:00pm,0,5,53.6,29.91,54.1,0.00
5:20pm,0,5,53.0,29.92,53.6,0.00
5:40pm,0,3,52.3,29.92,53.0,0.00
6:00pm,0,3,51.6,29.92,52.4,0.00
6:20pm,0,6,51.4,29.92,52.3,0.00
6:40pm,3,7,51.5,29.93,52.3,0.00
7:00pm,2,6,51.4,29.93,52.2,0.00
7:20pm,4,7,51.0,29.93,51.8,0.00
7:40pm,3,5,51.0,29.93,51.7,0.00
8:00pm,1,7,50.3,29.94,51.1,0.00
8:20pm,4,8,49.9,29.94,50.9,0.00
8:40pm,4,9,50.1,29.94,51.0,0.00
9:00pm,3,7,49.6,29.95,50.6,0.00
9:20pm,2,7,49.0,29.94,50.1,0.00
9:40pm,3,8,48.5,29.94,49.8,0.00
10:00pm,2,6,48.1,29.93,49.4,0.00
10:20pm,2,6,47.8,29.93,49.3,0.00
10:40pm,4,7,47.6,29.93,49.2,0.00
11:00pm,2,8,47.2,29.92,48.9,0.00
11:20pm,2,6,47.0,29.92,48.7,0.00
11:40pm,4,8,46.9,29.91,48.6,0.00
