9/16/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,60.5,30.05,36.22,64.9,0.00
12:20am,0,0,60.4,30.04,36.22,64.6,0.00
12:40am,0,0,60.2,30.04,36.22,64.6,0.00
1:00am,0,0,60.2,30.05,36.22,64.7,0.00
1:20am,0,0,59.9,30.04,36.22,64.4,0.00
1:40am,0,0,59.7,30.04,36.22,64.5,0.00
2:00am,0,0,59.6,30.04,36.22,64.5,0.00
2:20am,0,0,59.4,30.04,36.22,64.3,0.00
2:40am,0,0,59.4,30.03,36.22,64.6,0.00
3:00am,0,0,59.4,30.03,36.22,64.6,0.00
3:20am,0,0,59.3,30.03,36.22,64.5,0.00
3:40am,0,0,59.1,30.03,36.22,64.3,0.00
4:00am,0,0,59.1,30.03,36.22,64.4,0.00
4:20am,0,1,59.1,30.03,36.22,64.4,0.00
4:40am,0,1,59.3,30.04,36.22,64.8,0.00
5:00am,0,0,59.3,30.04,36.22,64.8,0.00
5:20am,0,0,59.1,30.05,36.22,64.6,0.00
5:40am,0,0,58.8,30.04,36.22,64.3,0.00
6:00am,0,0,58.7,30.05,36.22,64.3,0.00
6:20am,0,0,58.5,30.06,36.22,64.1,0.00
6:40am,0,1,58.7,30.06,36.22,64.5,0.00
7:00am,0,1,58.9,30.06,36.22,64.5,0.00
7:20am,0,0,59.0,30.06,36.22,64.9,0.00
7:40am,0,0,60.4,30.06,36.22,66.3,0.00
8:00am,0,0,62.3,30.06,36.22,68.2,0.00
8:20am,0,0,66.6,30.06,36.22,71.4,0.00
8:40am,1,1,69.4,30.06,36.22,73.2,0.00
9:00am,0,2,68.4,30.07,36.22,72.6,0.00
9:20am,0,0,68.8,30.07,36.22,73.2,0.00
9:40am,2,3,69.4,30.07,36.22,73.2,0.00
10:00am,4,4,72.2,30.08,36.22,75.3,0.00
10:20am,4,5,75.2,30.07,36.22,77.7,0.00
10:40am,5,5,72.7,30.08,36.22,75.1,0.00
11:00am,5,7,72.5,30.07,36.22,74.8,0.00
11:20am,0,5,73.1,30.07,36.22,75.6,0.00
11:40am,2,6,73.3,30.07,36.22,75.4,0.00
12:00pm,1,9,73.2,30.06,36.22,75.5,0.00
12:20pm,4,5,73.3,30.06,36.22,75.3,0.00
12:40pm,1,7,72.9,30.06,36.22,74.8,0.00
1:00pm,4,6,72.1,30.06,36.22,74.8,0.00
1:20pm,1,3,71.5,30.05,36.22,74.2,0.00
1:40pm,2,4,71.4,30.05,36.22,73.9,0.00
2:00pm,1,6,71.3,30.05,36.22,74.1,0.00
2:20pm,0,4,71.7,30.04,36.22,74.4,0.00
2:40pm,3,9,71.5,30.04,36.22,73.9,0.00
3:00pm,2,7,71.6,30.03,36.22,74.2,0.00
3:20pm,3,6,71.4,30.03,36.22,73.8,0.00
3:40pm,4,8,71.0,30.02,36.22,73.3,0.00
4:00pm,1,6,70.8,30.02,36.22,73.2,0.00
4:20pm,4,6,70.3,30.01,36.22,72.7,0.00
4:40pm,1,4,69.9,30.01,36.22,72.4,0.00
5:00pm,1,6,69.7,30.00,36.22,72.3,0.00
5:20pm,3,4,69.5,30.00,36.22,72.3,0.00
5:40pm,1,5,69.2,30.00,36.22,72.0,0.00
6:00pm,0,4,68.9,30.01,36.22,71.7,0.00
6:20pm,0,4,68.6,30.01,36.22,71.4,0.00
6:40pm,0,5,68.2,30.02,36.22,70.9,0.00
7:00pm,0,4,67.8,30.02,36.22,70.8,0.00
7:20pm,1,4,67.6,30.01,36.22,70.7,0.00
7:40pm,2,3,67.4,30.02,36.22,70.8,0.00
8:00pm,0,3,67.2,30.02,36.22,70.9,0.00
8:20pm,0,2,67.0,30.02,36.22,70.6,0.00
8:40pm,0,0,66.8,30.01,36.22,70.5,0.00
9:00pm,0,2,66.5,30.02,36.22,70.1,0.00
9:20pm,0,2,66.3,30.02,36.22,70.0,0.00
9:40pm,0,2,66.2,30.02,36.22,70.0,0.00
10:00pm,0,0,66.3,30.03,36.22,70.3,0.00
10:20pm,0,0,66.5,30.03,36.22,70.5,0.00
10:40pm,0,2,66.5,30.03,36.22,70.6,0.00
11:00pm,1,3,66.6,30.03,36.22,70.7,0.00
11:20pm,0,0,66.5,30.03,36.22,70.7,0.00
11:40pm,0,2,66.4,30.03,36.22,70.6,0.00
