1/25/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,14,20.6,30.10,1.87,21.2,0.00
12:20am,5,14,20.6,30.09,1.87,21.1,0.00
12:40am,6,13,20.5,30.09,1.87,21.1,0.00
1:00am,10,17,20.4,30.07,1.87,21.1,0.00
1:20am,5,14,20.6,30.06,1.87,21.2,0.00
1:40am,7,17,20.6,30.05,1.87,21.2,0.00
2:00am,5,20,20.4,30.05,1.87,21.1,0.00
2:20am,7,19,20.4,30.04,1.87,21.1,0.00
2:40am,8,17,20.1,30.03,1.87,21.0,0.00
3:00am,18,18,20.0,30.00,1.87,20.9,0.00
3:20am,2,12,19.8,29.99,1.87,20.7,0.00
3:40am,5,11,20.1,29.98,1.87,21.0,0.00
4:00am,5,18,20.3,29.96,1.87,21.1,0.00
4:20am,5,24,20.6,29.95,1.87,21.3,0.00
4:40am,6,20,20.7,29.94,1.87,21.4,0.00
5:00am,1,17,20.6,29.91,1.87,21.3,0.00
5:20am,5,18,20.6,29.88,1.87,21.3,0.00
5:40am,4,16,21.3,29.88,1.87,21.9,0.00
6:00am,5,15,21.1,29.86,1.87,21.8,0.00
6:20am,6,17,21.6,29.85,1.87,22.2,0.00
7:00am,13,17,22.1,29.85,1.87,22.5,0.00
7:20am,4,24,22.5,29.86,1.87,22.8,0.00
7:40am,4,17,22.6,29.83,1.87,23.0,0.00
8:00am,18,18,23.5,29.82,1.87,23.8,0.00
8:20am,18,22,24.3,29.81,1.87,24.4,0.00
8:40am,13,18,24.5,29.80,1.87,24.7,0.00
9:00am,10,24,24.6,29.79,1.87,24.9,0.00
9:20am,8,19,25.5,29.78,1.87,25.8,0.00
9:40am,11,18,25.8,29.77,1.87,26.0,0.00
10:00am,6,25,26.8,29.74,1.87,27.0,0.00
10:20am,7,16,28.3,29.73,1.87,28.3,0.00
10:40am,10,21,28.7,29.71,1.87,28.7,0.00
11:00am,11,17,29.8,29.68,1.87,29.7,0.00
11:20am,6,19,31.0,29.66,1.87,30.8,0.00
11:40am,4,19,31.5,29.63,1.87,31.1,0.00
12:00pm,4,20,32.6,29.59,1.87,32.2,0.00
12:20pm,4,18,32.9,29.57,1.87,32.4,0.00
12:40pm,11,20,33.9,29.55,1.87,33.4,0.00
1:00pm,16,21,34.1,29.52,1.87,33.6,0.00
1:20pm,7,20,34.9,29.51,1.87,34.4,0.00
1:40pm,7,20,34.9,29.50,1.87,34.4,0.00
2:00pm,8,20,34.8,29.48,1.87,34.4,0.00
2:20pm,6,17,34.6,29.47,1.87,34.3,0.00
2:40pm,9,19,34.8,29.47,1.87,34.5,0.00
3:00pm,12,19,34.9,29.45,1.87,34.8,0.00
3:20pm,13,21,34.8,29.45,1.87,34.7,0.00
3:40pm,9,18,34.9,29.45,1.87,35.0,0.00
4:00pm,15,17,35.3,29.44,1.87,35.4,0.00
4:20pm,13,23,35.7,29.44,1.87,35.9,0.00
4:40pm,10,18,35.7,29.44,1.87,35.9,0.00
5:00pm,9,18,35.7,29.45,1.87,36.0,0.00
5:20pm,13,20,35.8,29.45,1.87,36.1,0.00
5:40pm,6,14,35.5,29.45,1.87,35.8,0.00
6:00pm,7,15,35.5,29.46,1.87,36.0,0.00
6:20pm,11,12,35.3,29.46,1.87,35.8,0.00
6:40pm,4,11,34.8,29.47,1.87,35.4,0.00
7:00pm,4,13,34.5,29.48,1.87,35.3,0.00
7:20pm,5,12,34.3,29.49,1.87,35.2,0.00
7:40pm,9,14,34.1,29.50,1.87,35.0,0.00
8:00pm,5,13,33.7,29.51,1.87,34.7,0.00
8:20pm,9,15,33.9,29.51,1.87,34.8,0.00
8:40pm,11,13,33.9,29.51,1.87,34.9,0.00
9:00pm,6,17,34.0,29.52,1.87,35.0,0.00
9:20pm,6,15,34.3,29.52,1.87,35.2,0.00
9:40pm,3,15,34.8,29.53,1.87,35.5,0.00
10:00pm,6,12,35.1,29.53,1.87,35.7,0.00
10:20pm,6,14,35.5,29.54,1.87,36.1,0.00
10:40pm,11,16,35.6,29.53,1.87,36.2,0.00
11:00pm,4,14,34.9,29.54,1.87,35.6,0.00
11:20pm,7,14,34.9,29.55,1.87,35.7,0.00
11:40pm,11,18,34.8,29.56,1.87,35.6,0.00
