5/2/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,49.5,29.88,55.4,0.00
12:20am,1,5,49.4,29.88,55.2,0.00
12:40am,1,6,49.2,29.88,55.0,0.00
1:00am,1,3,48.7,29.87,54.5,0.00
1:20am,1,4,48.6,29.87,54.2,0.00
1:40am,3,4,48.5,29.87,54.1,0.00
2:00am,2,3,48.3,29.87,53.9,0.00
2:20am,3,4,47.6,29.87,53.4,0.00
2:40am,3,5,47.2,29.87,53.1,0.00
3:00am,3,4,46.7,29.86,52.8,0.00
3:20am,0,2,46.7,29.86,52.9,0.00
3:40am,2,3,46.3,29.86,52.5,0.00
4:00am,0,5,46.0,29.86,52.2,0.00
4:20am,2,4,45.9,29.86,52.3,0.00
4:40am,1,2,45.8,29.86,52.2,0.00
5:00am,0,2,45.6,29.86,52.0,0.00
5:20am,1,4,45.5,29.87,51.9,0.00
5:40am,1,4,45.5,29.87,51.9,0.00
6:00am,1,4,45.5,29.88,51.9,0.00
6:20am,1,2,45.5,29.88,51.9,0.00
6:40am,0,2,45.6,29.89,52.0,0.00
7:00am,0,3,46.8,29.90,53.2,0.00
7:20am,1,4,48.3,29.90,54.4,0.00
7:40am,2,4,49.9,29.90,55.5,0.00
8:00am,0,5,52.1,29.90,57.3,0.00
8:20am,4,6,53.5,29.91,58.1,0.00
8:40am,0,4,55.3,29.91,59.9,0.00
9:00am,5,9,56.8,29.92,60.2,0.00
9:20am,3,7,57.6,29.92,60.9,0.00
9:40am,5,10,58.9,29.92,61.9,0.00
10:00am,5,10,59.3,29.92,62.1,0.00
10:20am,8,10,60.5,29.93,63.5,0.00
10:40am,4,12,60.7,29.93,63.3,0.00
11:00am,7,12,61.8,29.93,64.4,0.00
11:20am,6,12,62.2,29.93,64.7,0.00
11:40am,11,11,63.4,29.93,65.8,0.00
12:00pm,6,11,63.6,29.93,65.9,0.00
12:20pm,1,11,64.2,29.93,66.3,0.00
12:40pm,8,9,65.7,29.93,67.7,0.00
1:00pm,4,11,65.9,29.93,67.9,0.00
1:20pm,4,9,66.9,29.93,68.8,0.00
1:40pm,12,16,67.1,29.93,69.0,0.00
2:00pm,4,12,67.2,29.93,68.9,0.00
2:20pm,4,12,66.8,29.93,68.5,0.00
2:40pm,9,11,67.3,29.93,68.9,0.00
3:00pm,5,11,67.6,29.93,69.3,0.00
3:20pm,5,12,67.2,29.93,68.5,0.00
3:40pm,7,11,67.6,29.92,69.0,0.00
4:00pm,1,10,67.9,29.92,69.2,0.00
4:20pm,3,11,68.3,29.91,69.5,0.00
4:40pm,4,9,68.6,29.91,69.8,0.00
5:00pm,6,12,67.1,29.92,68.6,0.00
5:20pm,3,12,66.6,29.92,68.1,0.00
5:40pm,5,13,66.0,29.93,67.6,0.00
6:00pm,3,7,65.6,29.93,67.1,0.00
6:20pm,2,9,65.3,29.93,67.0,0.00
6:40pm,2,5,65.1,29.93,66.7,0.00
7:00pm,3,6,64.5,29.94,65.9,0.00
7:20pm,1,5,64.1,29.94,65.6,0.00
7:40pm,0,2,63.3,29.94,64.9,0.00
8:00pm,0,0,62.2,29.94,64.1,0.00
8:20pm,0,0,61.3,29.94,63.6,0.00
8:40pm,0,0,59.7,29.94,62.7,0.00
9:00pm,0,3,58.8,29.95,62.0,0.00
9:20pm,0,0,58.3,29.96,61.6,0.00
9:40pm,0,2,57.6,29.96,61.0,0.00
10:00pm,0,0,56.9,29.97,60.3,0.00
10:20pm,0,0,56.2,29.97,60.0,0.00
10:40pm,0,0,55.8,29.97,59.6,0.00
11:00pm,0,0,55.5,29.97,59.7,0.00
11:20pm,0,2,55.3,29.97,59.8,0.00
11:40pm,0,5,55.8,29.98,60.3,0.00
