7/21/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,78.8,29.67,84.1,0.05
12:20am,0,1,78.7,29.67,84.2,0.00
12:40am,0,1,78.5,29.67,84.0,0.00
1:00am,0,2,78.5,29.66,84.0,0.00
1:20am,1,5,78.4,29.66,83.9,0.00
1:40am,0,4,78.6,29.65,84.1,0.00
2:00am,0,4,78.6,29.64,84.1,0.00
2:20am,1,8,78.7,29.64,84.0,0.00
2:40am,3,4,78.8,29.64,84.1,0.00
3:00am,5,5,78.7,29.64,84.0,0.00
3:20am,0,5,78.6,29.64,84.1,0.00
3:40am,0,1,78.4,29.64,83.9,0.00
4:00am,0,3,78.1,29.64,83.7,0.00
4:20am,0,3,77.9,29.64,83.7,0.00
4:40am,0,5,78.0,29.64,83.8,0.00
5:00am,0,1,78.0,29.63,83.8,0.00
5:20am,0,1,77.9,29.63,83.7,0.00
5:40am,0,0,77.8,29.62,83.6,0.00
6:00am,0,2,77.9,29.62,83.8,0.00
6:20am,0,2,77.9,29.62,83.8,0.00
6:40am,0,3,78.2,29.63,84.3,0.00
7:00am,3,9,78.9,29.63,84.8,0.00
7:20am,4,5,79.4,29.64,85.2,0.00
7:40am,1,6,79.9,29.63,85.5,0.00
8:00am,1,9,80.3,29.62,86.3,0.00
8:20am,3,5,81.0,29.62,88.0,0.00
8:40am,6,8,81.7,29.62,89.5,0.00
9:00am,3,9,81.6,29.63,89.3,0.00
9:20am,6,7,81.8,29.63,90.1,0.00
9:40am,4,8,82.6,29.63,91.8,0.00
10:00am,3,7,83.8,29.62,94.6,0.00
10:20am,0,10,85.7,29.62,98.9,0.00
10:40am,6,11,87.1,29.62,101.5,0.00
11:00am,3,12,87.5,29.62,102.2,0.00
11:20am,10,12,87.5,29.61,100.5,0.00
11:40am,3,11,87.9,29.61,101.6,0.00
12:00pm,4,11,88.8,29.61,105.6,0.00
12:20pm,13,13,89.9,29.60,108.4,0.00
12:40pm,2,14,90.7,29.60,109.5,0.00
1:00pm,5,14,90.3,29.60,107.5,0.00
1:20pm,5,12,89.6,29.60,106.1,0.00
1:40pm,10,13,89.5,29.59,105.8,0.00
2:00pm,2,13,90.8,29.59,110.6,0.00
2:20pm,6,9,91.0,29.59,111.3,0.00
2:40pm,8,14,91.4,29.58,108.7,0.00
3:00pm,4,12,91.9,29.56,109.5,0.00
3:20pm,5,12,93.1,29.56,110.8,0.00
3:40pm,4,13,92.8,29.55,109.9,0.00
4:00pm,6,11,92.6,29.56,108.5,0.00
4:20pm,5,11,90.6,29.56,107.0,0.00
4:40pm,4,7,89.4,29.56,106.1,0.00
5:00pm,4,10,88.6,29.56,105.6,0.05
5:20pm,7,14,85.2,29.57,97.4,0.05
5:40pm,2,8,85.0,29.57,96.8,0.05
6:00pm,9,9,86.8,29.57,99.1,0.05
6:20pm,2,7,88.2,29.58,103.1,0.05
6:40pm,0,5,87.5,29.59,101.6,0.05
7:00pm,0,5,86.9,29.59,100.4,0.05
7:20pm,1,7,85.6,29.59,97.6,0.05
7:40pm,1,6,85.4,29.59,96.6,0.05
8:00pm,3,5,84.4,29.60,95.1,0.05
8:20pm,2,6,82.7,29.60,91.4,0.05
8:40pm,2,9,82.0,29.61,89.0,0.05
9:00pm,2,7,81.8,29.61,88.1,0.05
9:20pm,2,6,81.6,29.62,87.6,0.05
9:40pm,1,4,81.3,29.62,86.9,0.05
10:00pm,1,5,81.1,29.63,86.5,0.05
10:20pm,0,3,80.8,29.64,86.0,0.05
10:40pm,0,3,80.6,29.64,85.7,0.05
11:00pm,0,5,80.1,29.64,84.9,0.05
11:20pm,0,4,79.7,29.64,84.5,0.05
11:40pm,0,3,79.3,29.64,84.4,0.05
