9/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,8,70.9,29.97,77.5,0.35
12:20am,0,7,70.9,29.97,77.5,0.00
12:40am,5,9,71.3,29.96,77.7,0.00
1:00am,3,12,71.7,29.94,77.9,0.00
1:20am,8,9,71.9,29.94,78.1,0.00
1:40am,4,9,71.9,29.94,78.1,0.00
2:00am,3,7,71.9,29.96,78.0,0.00
2:20am,2,6,71.6,29.97,77.8,0.02
2:40am,5,9,71.2,29.96,77.6,0.03
3:00am,1,9,70.9,29.96,77.3,0.03
3:20am,3,7,70.7,29.96,77.3,0.03
3:40am,4,11,70.4,29.96,77.0,0.04
4:00am,5,7,70.0,29.97,76.6,0.06
4:20am,6,9,70.1,29.97,76.7,0.06
4:40am,3,8,70.0,29.97,76.7,0.06
5:00am,1,3,70.1,29.97,76.8,0.09
5:20am,0,3,70.1,29.97,76.8,0.10
5:40am,0,0,70.0,29.98,76.7,0.10
6:00am,0,0,70.0,29.98,76.7,0.10
6:20am,0,0,70.1,29.99,76.8,0.10
6:40am,0,0,70.3,30.00,77.0,0.12
7:00am,0,0,70.3,30.01,77.0,0.16
7:20am,0,0,70.5,30.01,77.2,0.16
7:40am,0,0,70.7,30.01,77.4,0.16
8:00am,0,0,71.0,30.01,77.7,0.16
8:20am,0,0,71.1,30.02,77.7,0.16
8:40am,0,0,71.9,30.02,78.5,0.16
9:00am,0,0,72.6,30.02,78.7,0.16
9:20am,0,0,72.3,30.03,78.2,0.16
9:40am,0,0,73.2,30.03,78.8,0.16
10:00am,3,10,75.9,30.04,80.1,0.16
10:20am,2,10,75.4,30.05,79.6,0.16
10:40am,6,10,75.9,30.05,80.0,0.16
11:00am,4,7,77.0,30.04,80.8,0.16
11:20am,3,9,77.3,30.04,81.4,0.16
11:40am,5,11,78.0,30.04,81.6,0.16
12:00pm,2,8,78.8,30.04,82.2,0.16
12:20pm,3,7,77.9,30.04,81.5,0.16
12:40pm,5,13,79.5,30.03,82.7,0.16
1:00pm,4,14,78.5,30.03,81.9,0.16
1:20pm,3,6,77.5,30.03,80.9,0.16
1:40pm,2,6,77.5,30.03,81.1,0.16
2:00pm,3,6,77.6,30.03,81.3,0.16
2:20pm,2,6,78.4,30.02,81.6,0.16
2:40pm,2,6,78.3,30.02,81.6,0.16
3:00pm,2,6,78.4,30.01,81.7,0.16
3:20pm,2,5,79.8,30.00,82.8,0.16
3:40pm,2,5,79.9,30.00,82.7,0.16
4:00pm,3,6,79.5,29.99,82.6,0.16
4:20pm,2,5,80.0,29.99,82.6,0.16
4:40pm,3,7,79.6,29.99,82.3,0.16
5:00pm,3,7,78.7,29.98,81.4,0.16
5:20pm,2,6,78.9,29.97,81.6,0.16
5:40pm,2,5,78.7,29.97,81.5,0.16
6:00pm,2,5,78.5,29.97,81.2,0.16
6:20pm,2,5,77.6,29.97,80.6,0.16
6:40pm,2,5,76.5,29.97,79.7,0.16
7:00pm,1,5,75.3,29.97,78.7,0.16
7:20pm,1,4,74.3,29.97,78.0,0.16
7:40pm,1,2,73.5,29.97,77.6,0.16
8:00pm,1,4,72.9,29.97,77.4,0.16
8:20pm,1,3,72.6,29.98,77.4,0.16
8:40pm,1,4,72.3,29.98,77.4,0.16
9:00pm,1,4,72.1,29.98,77.4,0.16
9:20pm,0,2,71.9,29.98,77.4,0.16
9:40pm,0,1,71.6,29.98,77.1,0.16
10:00pm,0,3,71.3,29.98,76.9,0.16
10:20pm,0,4,71.2,29.98,76.8,0.16
10:40pm,0,1,71.2,29.97,76.8,0.16
11:00pm,0,1,71.1,29.97,76.7,0.16
11:20pm,0,4,70.9,29.97,76.7,0.16
11:40pm,0,2,70.7,29.97,76.6,0.16
