1/26/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,39.8,30.15,43.1,0.00
12:20am,0,4,40.1,30.14,43.8,0.00
12:40am,1,10,41.1,30.15,44.9,0.00
1:00am,4,9,41.5,30.14,45.3,0.00
1:20am,1,6,41.4,30.14,45.4,0.00
1:40am,0,2,41.3,30.13,45.4,0.00
2:00am,0,1,41.1,30.14,45.2,0.00
2:20am,0,2,40.7,30.13,44.9,0.00
2:40am,0,4,40.3,30.13,44.8,0.00
3:00am,0,6,40.8,30.12,45.4,0.00
3:20am,7,10,41.4,30.12,46.0,0.00
3:40am,2,6,41.0,30.12,45.8,0.00
4:00am,2,6,41.1,30.12,46.2,0.00
4:20am,0,10,41.7,30.11,47.0,0.00
4:40am,6,11,42.8,30.11,48.0,0.00
5:00am,4,11,42.7,30.11,47.9,0.00
5:20am,2,10,42.3,30.10,47.8,0.00
5:40am,2,12,42.2,30.10,47.7,0.00
6:00am,3,9,42.1,30.10,47.7,0.00
6:20am,5,8,41.7,30.11,47.3,0.00
6:40am,6,8,41.5,30.10,47.3,0.00
7:00am,0,8,41.5,30.11,47.3,0.00
7:20am,4,6,41.6,30.10,47.4,0.00
7:40am,0,10,42.4,30.11,47.9,0.00
8:00am,4,10,43.3,30.12,48.4,0.00
8:20am,3,10,44.3,30.12,48.9,0.00
8:40am,2,12,45.6,30.12,49.7,0.00
9:00am,4,11,47.7,30.11,50.9,0.00
9:20am,4,10,49.4,30.12,52.1,0.00
9:40am,9,14,50.8,30.12,53.1,0.00
10:00am,8,17,51.8,30.11,53.6,0.00
10:20am,7,14,53.3,30.10,54.8,0.00
10:40am,10,16,54.0,30.09,55.4,0.00
11:00am,8,22,55.1,30.08,56.4,0.00
11:20am,6,15,56.2,30.07,57.2,0.00
11:40am,9,19,56.8,30.06,57.9,0.00
12:00pm,7,15,58.0,30.04,58.8,0.00
12:20pm,13,18,59.3,30.03,59.9,0.00
12:40pm,7,17,60.1,30.02,60.4,0.00
1:00pm,10,16,60.5,30.00,60.8,0.00
1:20pm,4,18,60.7,30.00,61.0,0.00
1:40pm,9,17,60.2,30.00,60.7,0.00
2:00pm,7,14,60.3,30.00,60.8,0.00
2:20pm,3,16,60.2,30.00,60.8,0.00
2:40pm,7,18,59.8,29.99,60.5,0.00
3:00pm,3,14,59.8,29.99,60.6,0.00
3:20pm,6,13,59.6,29.99,60.5,0.00
3:40pm,7,9,59.2,29.99,60.2,0.00
4:00pm,0,7,59.0,29.99,60.1,0.00
4:20pm,5,5,58.5,29.99,59.8,0.00
4:40pm,4,8,58.0,29.99,59.3,0.00
5:00pm,4,5,57.7,29.99,59.1,0.00
5:20pm,0,4,57.2,29.99,58.7,0.00
5:40pm,2,4,56.4,29.99,58.1,0.00
6:00pm,0,6,56.4,30.00,58.1,0.00
6:20pm,1,5,56.3,30.00,58.1,0.00
6:40pm,0,4,56.4,29.99,58.2,0.00
7:00pm,0,4,56.2,29.99,58.1,0.00
7:20pm,0,4,55.8,30.00,57.8,0.00
7:40pm,0,0,55.1,30.00,57.2,0.00
8:00pm,0,0,53.9,29.99,56.4,0.00
8:20pm,0,5,53.8,29.99,56.5,0.00
8:40pm,0,6,54.2,29.99,57.0,0.00
9:00pm,5,7,54.4,29.98,57.4,0.00
9:20pm,4,9,54.6,29.98,57.7,0.00
9:40pm,2,11,55.1,29.97,58.1,0.00
10:00pm,2,12,55.3,29.97,58.3,0.00
10:20pm,6,8,55.2,29.97,58.3,0.00
10:40pm,4,10,55.0,29.96,58.1,0.00
11:00pm,3,9,54.7,29.96,57.9,0.00
11:20pm,5,10,54.5,29.95,57.8,0.00
11:40pm,6,6,54.1,29.94,57.4,0.00
