3/3/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,8,35.3,30.09,36.7,4.49
12:20am,0,7,35.0,30.10,36.5,0.00
12:40am,0,5,35.2,30.10,36.9,0.00
1:00am,1,6,34.7,30.11,36.5,0.00
1:20am,2,9,34.1,30.12,35.8,0.00
1:40am,0,5,34.0,30.12,35.7,0.00
2:00am,4,7,33.8,30.10,35.6,0.00
2:20am,0,9,33.3,30.10,35.1,0.00
2:40am,4,7,33.0,30.10,34.9,0.00
3:00am,1,5,33.0,30.11,34.9,0.00
3:20am,0,4,33.3,30.12,35.2,0.00
3:40am,2,4,33.2,30.13,35.1,0.00
4:00am,2,4,33.0,30.13,34.8,0.00
4:20am,0,6,32.6,30.13,34.6,0.00
4:40am,0,10,32.6,30.14,34.5,0.00
5:00am,4,7,32.8,30.15,34.5,0.00
5:20am,0,3,32.6,30.16,34.3,0.00
5:40am,0,3,32.4,30.16,34.2,0.00
6:00am,2,4,32.4,30.18,34.2,0.00
6:20am,0,6,32.5,30.17,34.4,0.00
6:40am,1,5,33.4,30.18,35.1,0.00
7:00am,0,7,34.9,30.18,36.3,0.01
7:20am,11,16,36.0,30.19,37.0,0.02
7:40am,5,13,36.7,30.20,37.6,0.05
8:00am,3,17,37.0,30.21,37.7,0.09
8:20am,3,16,38.1,30.22,38.6,0.11
8:40am,8,16,39.3,30.21,39.7,0.12
9:00am,1,14,39.1,30.22,39.6,0.12
9:20am,1,19,39.2,30.22,39.6,0.14
9:40am,6,14,40.4,30.21,40.7,0.15
10:00am,9,15,40.1,30.19,40.4,0.16
10:20am,1,12,40.8,30.19,41.1,0.17
10:40am,5,10,40.6,30.19,40.9,0.17
11:00am,4,13,39.9,30.18,40.8,0.17
11:20am,4,7,40.7,30.18,41.6,0.17
11:40am,3,7,40.4,30.17,41.5,0.17
12:00pm,0,5,40.7,30.16,41.7,0.17
12:20pm,2,7,39.9,30.15,41.0,0.17
12:40pm,3,7,40.0,30.15,41.0,0.17
1:00pm,0,6,40.5,30.13,41.4,0.17
1:20pm,6,10,40.8,30.13,41.6,0.17
1:40pm,0,10,40.1,30.12,40.9,0.17
2:00pm,4,10,39.8,30.10,40.7,0.18
2:20pm,5,6,40.6,30.10,41.8,0.18
2:40pm,6,10,40.0,30.10,41.0,0.18
3:00pm,0,10,39.5,30.10,40.8,0.19
3:20pm,1,12,38.5,30.10,40.0,0.19
3:40pm,0,7,37.8,30.10,39.5,0.19
4:00pm,5,10,37.5,30.10,39.3,0.19
4:20pm,3,9,37.3,30.11,39.2,0.19
4:40pm,2,9,37.2,30.11,39.3,0.19
5:00pm,1,7,37.0,30.11,39.3,0.19
5:20pm,3,9,37.0,30.11,39.3,0.20
5:40pm,4,10,36.9,30.11,39.2,0.20
6:00pm,6,9,37.0,30.12,39.3,0.20
6:20pm,2,9,37.2,30.12,39.6,0.20
6:40pm,2,7,37.1,30.10,39.4,0.20
7:00pm,0,10,37.2,30.07,39.6,0.20
7:20pm,3,13,37.3,30.07,39.8,0.21
7:40pm,0,10,37.5,30.06,40.1,0.21
8:00pm,0,10,37.5,30.06,40.2,0.22
8:20pm,0,7,37.8,30.07,40.5,0.22
8:40pm,2,5,37.9,30.07,40.6,0.22
9:00pm,0,4,38.0,30.08,40.7,0.22
9:20pm,6,10,37.0,30.08,40.3,0.22
9:40pm,0,5,34.5,30.06,39.7,0.22
10:00pm,2,5,33.4,30.05,39.2,0.22
10:20pm,3,4,33.3,30.04,39.2,0.22
10:40pm,0,4,33.2,30.03,39.3,0.22
11:00pm,2,3,33.3,30.01,39.5,0.22
11:20pm,2,4,33.5,30.00,39.7,0.22
11:40pm,0,9,33.6,29.99,40.0,0.22
