11/30/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,38.6,30.26,45.97,43.7,0.00
12:20am,0,0,38.4,30.26,45.97,43.5,0.00
12:40am,0,0,37.9,30.26,45.97,43.1,0.00
1:00am,0,1,37.6,30.25,45.97,42.8,0.00
1:20am,0,3,37.7,30.25,45.97,42.8,0.00
1:40am,0,2,37.8,30.25,45.97,42.9,0.00
2:00am,0,1,37.8,30.25,45.97,42.9,0.00
2:20am,0,0,37.6,30.25,45.97,42.7,0.00
2:40am,0,0,37.5,30.25,45.97,42.4,0.00
3:00am,0,0,37.4,30.25,45.97,42.3,0.00
3:20am,1,2,37.3,30.25,45.97,42.4,0.00
3:40am,0,2,37.3,30.24,45.97,42.4,0.00
4:00am,0,2,37.3,30.24,45.97,42.2,0.00
4:20am,0,2,37.3,30.24,45.97,42.4,0.00
4:40am,0,2,37.6,30.24,45.97,42.5,0.00
5:00am,0,2,37.9,30.24,45.97,42.7,0.00
5:20am,4,5,38.2,30.24,45.97,43.0,0.00
5:40am,2,6,38.9,30.24,45.97,43.4,0.00
6:00am,0,3,39.2,30.24,45.97,43.6,0.00
6:20am,2,4,39.3,30.24,45.97,43.7,0.00
6:40am,0,0,39.3,30.25,45.97,43.7,0.00
7:00am,0,0,38.8,30.25,45.97,43.2,0.00
7:20am,2,3,38.6,30.25,45.97,43.2,0.00
7:40am,3,5,39.2,30.26,45.97,43.8,0.00
8:00am,1,4,40.1,30.26,45.97,44.5,0.00
8:20am,2,4,40.9,30.26,45.97,45.1,0.00
8:40am,1,6,42.1,30.26,45.97,46.2,0.00
9:00am,6,6,43.6,30.27,45.97,47.2,0.00
9:20am,4,8,44.9,30.27,45.97,48.1,0.00
9:40am,3,7,46.9,30.27,45.97,49.7,0.00
10:00am,4,9,48.5,30.27,45.97,50.8,0.00
10:20am,4,11,49.7,30.27,45.97,51.8,0.00
10:40am,4,11,51.2,30.26,45.97,52.9,0.00
11:00am,4,9,52.5,30.26,45.97,54.0,0.00
11:20am,3,6,53.8,30.25,45.97,55.3,0.00
11:40am,0,11,54.5,30.24,45.97,55.5,0.00
12:00pm,4,11,55.2,30.22,45.97,56.3,0.00
12:20pm,5,12,55.9,30.21,45.97,56.6,0.00
12:40pm,5,10,57.0,30.21,45.97,57.8,0.00
1:00pm,4,12,58.1,30.20,45.97,58.5,0.00
1:20pm,8,10,58.5,30.19,45.97,59.1,0.00
1:40pm,4,10,59.1,30.18,45.97,59.5,0.00
2:00pm,3,6,59.7,30.17,45.97,60.3,0.00
2:20pm,4,7,59.9,30.18,45.97,60.3,0.00
2:40pm,6,10,60.1,30.18,45.97,60.4,0.00
3:00pm,2,9,59.4,30.18,45.97,59.9,0.00
3:20pm,4,8,58.6,30.18,45.97,59.1,0.00
3:40pm,2,8,58.0,30.18,45.97,58.7,0.00
4:00pm,2,5,57.6,30.18,45.97,58.3,0.00
4:20pm,2,3,56.5,30.19,45.97,57.4,0.00
4:40pm,0,2,55.7,30.19,45.97,56.8,0.00
5:00pm,0,2,55.0,30.18,45.97,56.2,0.00
5:20pm,0,0,54.4,30.19,45.97,55.7,0.00
5:40pm,0,0,53.5,30.19,45.97,55.0,0.00
6:00pm,0,2,53.0,30.19,45.97,54.7,0.00
6:20pm,0,3,52.7,30.19,45.97,54.5,0.00
6:40pm,0,2,52.4,30.19,45.97,54.3,0.00
7:00pm,0,2,52.1,30.20,45.97,54.1,0.00
7:20pm,0,2,51.7,30.20,45.97,53.8,0.00
7:40pm,0,3,51.4,30.20,45.97,53.7,0.00
8:00pm,0,0,50.9,30.21,45.97,53.3,0.00
8:20pm,0,1,50.2,30.21,45.97,52.8,0.00
8:40pm,0,0,49.7,30.21,45.97,52.5,0.00
9:00pm,0,0,48.9,30.21,45.97,52.0,0.00
9:20pm,0,0,48.3,30.22,45.97,51.4,0.00
9:40pm,0,3,47.7,30.22,45.97,50.8,0.00
10:00pm,0,4,47.5,30.22,45.97,50.7,0.00
10:20pm,3,4,47.3,30.22,45.97,50.5,0.00
10:40pm,2,4,47.1,30.22,45.97,50.3,0.00
11:00pm,0,3,46.8,30.22,45.97,50.1,0.00
11:20pm,0,3,46.5,30.21,45.97,49.9,0.00
11:40pm,0,3,46.1,30.21,45.97,49.8,0.00
