4/15/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,20,57.4,29.97,63.8,0.10
12:20am,11,16,56.9,29.97,63.3,0.00
12:40am,9,11,56.8,29.98,63.2,0.00
1:00am,6,10,56.6,29.98,63.0,0.00
1:20am,6,15,56.0,29.98,62.2,0.00
1:40am,5,12,55.7,29.99,62.1,0.01
2:00am,4,12,55.4,29.99,61.8,0.01
2:20am,4,10,54.9,29.99,61.3,0.03
2:40am,3,12,54.4,29.99,60.8,0.03
3:00am,5,10,53.9,29.99,60.3,0.03
3:20am,4,13,53.5,30.00,60.1,0.04
3:40am,3,9,53.4,29.99,60.0,0.04
4:00am,5,15,53.0,30.00,59.6,0.04
4:20am,4,15,52.7,30.00,59.3,0.04
4:40am,6,17,52.5,30.00,58.9,0.04
5:00am,10,12,52.3,30.01,58.7,0.04
5:20am,2,16,51.8,30.01,57.9,0.04
5:40am,3,12,51.5,30.02,57.3,0.04
6:00am,6,14,51.2,30.03,56.5,0.04
6:20am,5,9,51.2,30.03,56.7,0.04
6:40am,6,12,51.4,30.04,56.9,0.04
7:00am,4,6,51.5,30.05,57.0,0.04
7:20am,6,7,51.6,30.05,56.9,0.04
7:40am,2,10,51.8,30.06,57.1,0.04
8:00am,1,6,52.0,30.06,57.2,0.04
8:20am,2,8,52.1,30.07,57.3,0.04
8:40am,1,8,53.1,30.06,58.0,0.04
8:00am,2,10,54.1,30.07,58.6,0.04
8:20am,7,10,55.1,30.07,59.1,0.04
8:40am,4,12,56.1,30.07,59.7,0.04
9:00am,8,8,56.7,30.10,60.0,0.04
9:20am,5,14,57.5,30.09,60.2,0.04
9:40am,2,13,57.6,30.10,60.2,0.04
10:00am,7,14,57.9,30.13,60.4,0.04
10:20am,5,12,58.6,30.14,61.0,0.04
10:40am,16,18,59.4,30.15,60.9,0.04
11:00am,2,16,60.3,30.16,61.3,0.04
11:20am,5,15,61.1,30.16,62.0,0.04
11:40am,8,14,60.8,30.16,61.4,0.04
12:00pm,4,14,61.4,30.16,61.9,0.04
12:20pm,8,17,61.5,30.16,61.9,0.04
12:40pm,7,14,60.9,30.16,61.5,0.04
1:00pm,10,13,60.7,30.16,61.1,0.04
1:20pm,7,12,60.2,30.16,61.0,0.04
1:40pm,3,11,60.5,30.16,61.2,0.04
2:00pm,4,11,61.0,30.16,61.5,0.04
2:20pm,5,10,60.9,30.16,61.5,0.04
2:40pm,3,10,61.3,30.16,61.7,0.04
3:00pm,6,8,60.9,30.16,61.4,0.04
3:20pm,2,5,61.0,30.15,61.6,0.04
3:40pm,3,11,61.1,30.14,61.6,0.04
4:00pm,4,9,61.3,30.16,61.7,0.04
4:20pm,1,10,61.2,30.16,61.5,0.04
4:40pm,5,6,61.3,30.16,61.7,0.04
5:00pm,3,5,60.9,30.16,61.2,0.04
5:20pm,0,6,60.9,30.17,61.2,0.04
5:40pm,0,8,60.9,30.17,61.0,0.04
6:00pm,6,7,60.6,30.18,60.7,0.04
6:20pm,5,7,60.4,30.18,60.5,0.04
6:40pm,4,6,60.1,30.18,60.3,0.04
7:00pm,4,5,59.7,30.19,60.4,0.04
7:20pm,5,5,58.9,30.19,59.6,0.04
7:40pm,1,4,58.5,30.19,59.6,0.04
8:00pm,0,3,57.8,30.21,59.2,0.04
8:20pm,1,2,57.3,30.21,58.8,0.04
8:40pm,0,1,56.8,30.22,58.6,0.04
9:00pm,0,4,56.3,30.22,58.4,0.04
9:20pm,2,5,56.0,30.22,58.4,0.04
9:40pm,0,2,55.7,30.24,58.1,0.04
10:00pm,0,2,55.5,30.24,58.0,0.04
10:20pm,1,2,55.3,30.25,58.0,0.04
10:40pm,0,2,54.8,30.25,57.6,0.04
11:00pm,0,4,55.0,30.25,58.0,0.04
11:20pm,2,2,54.5,30.25,57.2,0.04
11:40pm,0,0,54.3,30.25,56.6,0.04
