6/28/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,72.5,29.84,16.46,76.1,0.00
12:20am,2,2,72.1,29.83,16.46,75.7,0.00
12:40am,0,2,72.0,29.83,16.46,75.8,0.00
1:00am,0,2,71.9,29.83,16.46,75.9,0.00
1:20am,0,1,71.5,29.83,16.46,75.3,0.00
1:40am,0,1,71.1,29.83,16.46,74.9,0.00
2:00am,0,0,70.4,29.83,16.46,74.5,0.00
2:20am,0,0,70.2,29.83,16.46,74.3,0.00
2:40am,0,0,69.9,29.83,16.46,73.7,0.00
3:00am,0,2,69.5,29.82,16.46,73.5,0.00
3:20am,0,0,69.4,29.82,16.46,73.4,0.00
3:40am,0,0,69.4,29.82,16.46,73.4,0.00
4:00am,0,0,69.3,29.82,16.46,73.4,0.00
4:20am,0,0,69.1,29.81,16.46,73.1,0.00
4:40am,0,0,68.7,29.82,16.46,72.9,0.00
5:00am,0,0,68.4,29.83,16.46,72.6,0.00
5:20am,0,1,68.4,29.83,16.46,72.5,0.00
5:40am,0,1,68.5,29.83,16.46,72.7,0.00
6:00am,0,0,68.6,29.85,16.46,72.6,0.00
6:20am,0,1,68.8,29.85,16.46,72.5,0.00
6:40am,0,1,69.2,29.85,16.46,72.8,0.00
7:00am,0,3,70.0,29.85,16.46,73.2,0.00
7:20am,1,3,71.2,29.85,16.46,74.4,0.00
7:40am,2,3,72.9,29.85,16.46,75.6,0.00
8:00am,3,5,74.5,29.84,16.46,76.8,0.00
8:20am,4,6,75.7,29.84,16.46,77.4,0.00
8:40am,1,5,77.0,29.84,16.46,78.6,0.00
9:00am,3,10,77.5,29.85,16.46,78.8,0.00
9:20am,4,9,78.3,29.84,16.46,79.4,0.00
9:40am,1,7,79.4,29.84,16.46,80.6,0.00
10:00am,5,10,80.1,29.83,16.46,81.1,0.00
10:20am,3,9,81.2,29.83,16.46,82.2,0.00
10:40am,6,13,82.5,29.84,16.46,83.5,0.00
11:00am,3,10,83.5,29.83,16.46,84.9,0.00
11:20am,3,9,84.5,29.83,16.46,85.1,0.00
11:40am,3,12,84.7,29.83,16.46,86.5,0.00
12:00pm,5,12,85.3,29.83,16.46,85.9,0.00
12:20pm,4,9,86.0,29.82,16.46,86.3,0.00
12:40pm,9,11,86.5,29.82,16.46,88.1,0.00
1:00pm,5,13,87.3,29.81,16.46,88.1,0.00
1:20pm,1,11,87.3,29.80,16.46,88.9,0.00
1:40pm,6,10,88.0,29.79,16.46,89.0,0.00
2:00pm,2,12,88.4,29.78,16.46,90.6,0.00
2:20pm,11,11,88.5,29.78,16.46,89.8,0.00
2:40pm,4,13,89.0,29.78,16.46,90.2,0.00
3:00pm,6,11,89.1,29.78,16.46,91.0,0.00
3:20pm,6,15,89.0,29.78,16.46,90.2,0.00
3:40pm,5,11,89.4,29.77,16.46,90.5,0.00
4:00pm,12,14,89.6,29.77,16.46,91.1,0.00
4:20pm,6,14,89.5,29.76,16.46,90.6,0.00
4:40pm,8,15,89.3,29.76,16.46,90.6,0.00
5:00pm,6,10,89.1,29.75,16.46,90.7,0.00
5:20pm,3,13,88.9,29.75,16.46,90.7,0.00
5:40pm,3,12,89.2,29.75,16.46,90.8,0.00
6:00pm,7,12,88.9,29.74,16.46,89.7,0.00
6:20pm,0,10,88.6,29.74,16.46,89.6,0.00
6:40pm,2,9,88.2,29.74,16.46,89.3,0.00
7:00pm,4,5,87.7,29.74,16.46,89.2,0.00
7:20pm,2,6,87.0,29.74,16.46,88.5,0.00
7:40pm,3,6,86.5,29.74,16.46,88.3,0.00
8:00pm,3,7,85.7,29.74,16.46,87.4,0.00
8:20pm,4,6,85.1,29.73,16.46,86.8,0.00
8:40pm,1,11,84.7,29.73,16.46,86.5,0.00
9:00pm,4,7,84.1,29.73,16.46,85.9,0.00
9:20pm,5,8,83.5,29.74,16.46,85.3,0.00
9:40pm,1,9,82.9,29.74,16.46,85.1,0.00
10:00pm,3,9,82.5,29.74,16.46,84.8,0.00
10:20pm,3,9,82.4,29.74,16.46,84.6,0.00
10:40pm,6,11,82.1,29.74,16.46,84.4,0.00
11:00pm,0,10,82.3,29.73,16.46,84.7,0.00
11:20pm,2,12,82.1,29.73,16.46,84.6,0.00
11:40pm,3,13,81.7,29.73,16.46,84.0,0.00
