7/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,75.6,29.96,20.34,81.4,0.00
12:20am,0,0,75.5,29.96,20.34,81.3,0.00
12:40am,0,0,75.4,29.96,20.34,81.2,0.00
1:00am,0,0,75.4,29.96,20.34,81.3,0.00
1:20am,0,0,75.2,29.96,20.35,81.1,0.01
1:40am,0,0,75.1,29.96,20.35,81.2,0.01
2:00am,0,0,75.0,29.96,20.35,81.1,0.01
2:20am,0,0,74.9,29.97,20.35,81.0,0.01
2:40am,0,0,75.0,29.97,20.36,81.1,0.02
3:00am,0,0,75.2,29.98,20.36,81.3,0.02
3:20am,0,0,75.2,29.98,20.36,81.1,0.02
3:40am,0,0,75.2,29.98,20.36,81.1,0.02
4:00am,0,0,75.4,29.98,20.36,81.3,0.02
4:20am,0,0,75.3,29.98,20.37,81.2,0.03
4:40am,0,0,75.3,29.98,20.37,81.2,0.03
5:00am,0,0,75.4,29.98,20.37,81.3,0.03
5:20am,0,0,75.5,29.99,20.37,81.4,0.03
5:40am,0,0,75.8,30.00,20.37,81.6,0.03
6:00am,0,0,75.4,30.01,20.38,81.3,0.04
6:20am,0,0,75.2,30.01,20.38,81.1,0.04
6:40am,0,0,75.3,30.02,20.38,81.1,0.04
7:00am,0,0,75.4,30.03,20.38,81.3,0.04
7:20am,0,0,75.3,30.04,20.38,81.2,0.04
7:40am,0,0,75.4,30.04,20.38,81.3,0.04
8:00am,0,0,75.6,30.05,20.39,81.5,0.05
8:20am,0,0,75.9,30.06,20.39,81.7,0.05
8:40am,0,0,76.2,30.06,20.39,82.0,0.05
9:00am,0,0,76.6,30.06,20.39,82.2,0.05
9:20am,0,0,76.9,30.07,20.39,82.4,0.05
9:40am,0,0,77.4,30.07,20.39,82.7,0.05
10:00am,0,0,78.1,30.07,20.40,83.4,0.06
10:20am,0,0,78.2,30.07,20.40,83.4,0.06
10:40am,0,0,78.8,30.08,20.40,83.7,0.06
11:00am,0,0,80.2,30.08,20.40,85.3,0.06
11:20am,0,0,81.2,30.08,20.40,87.5,0.06
11:40am,0,0,82.3,30.08,20.40,89.8,0.06
12:00pm,0,0,83.2,30.09,20.41,90.9,0.07
12:20pm,0,0,83.5,30.09,20.41,91.3,0.07
12:40pm,0,0,83.9,30.09,20.41,92.6,0.07
1:00pm,0,0,84.6,30.08,20.41,92.9,0.07
1:20pm,0,0,85.1,30.07,20.41,94.1,0.07
1:40pm,0,0,86.0,30.07,20.42,95.1,0.08
2:00pm,0,0,86.2,30.06,20.42,95.6,0.08
2:20pm,0,0,86.5,30.07,20.42,94.9,0.08
2:40pm,0,0,86.9,30.07,20.42,95.4,0.08
3:00pm,0,0,81.3,30.09,20.42,86.9,0.08
3:20pm,11,26,76.5,30.12,20.42,81.3,0.08
3:40pm,10,18,72.4,30.14,20.43,78.3,0.09
4:00pm,5,17,72.0,30.12,20.43,78.1,0.09
4:20pm,2,16,72.2,30.12,20.43,78.4,0.09
4:40pm,1,16,72.6,30.11,20.43,79.0,0.09
5:00pm,1,11,72.9,30.12,20.43,79.3,0.09
5:20pm,4,9,73.1,30.11,20.43,79.3,0.09
5:40pm,4,7,73.1,30.11,20.43,79.3,0.09
6:00pm,0,7,72.8,30.10,20.43,79.0,0.09
6:20pm,0,0,72.7,30.11,20.44,79.1,0.10
6:40pm,2,3,72.9,30.11,20.44,79.3,0.10
7:00pm,2,5,73.1,30.12,20.44,79.7,0.10
7:20pm,0,3,73.4,30.12,20.44,79.8,0.10
7:40pm,2,5,73.4,30.12,20.44,79.8,0.10
8:00pm,0,5,73.4,30.12,20.44,79.8,0.10
8:20pm,0,4,73.4,30.12,20.44,79.8,0.10
8:40pm,0,2,73.2,30.12,20.44,79.8,0.10
9:00pm,3,3,73.1,30.13,20.44,79.7,0.10
9:20pm,0,4,73.0,30.13,20.44,79.6,0.10
9:40pm,1,2,73.0,30.13,20.44,79.6,0.10
10:00pm,0,2,72.9,30.13,20.44,79.5,0.10
10:20pm,0,2,72.9,30.14,20.45,79.5,0.11
10:40pm,0,1,72.9,30.14,20.45,79.6,0.11
11:00pm,0,0,72.9,30.14,20.45,79.6,0.11
11:20pm,0,3,72.8,30.14,20.45,79.5,0.11
11:40pm,0,3,72.8,30.14,20.45,79.5,0.11
