5/5/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,10,54.9,29.56,61.3,0.18
12:20am,0,10,54.9,29.56,61.3,0.00
12:40am,4,10,54.6,29.56,61.0,0.00
1:00am,4,11,54.5,29.56,60.9,0.00
1:20am,0,12,54.3,29.55,60.9,0.00
1:40am,1,11,54.1,29.55,60.7,0.00
2:00am,11,11,53.9,29.54,60.5,0.00
2:20am,4,7,54.0,29.54,60.6,0.00
2:40am,4,7,54.1,29.53,60.7,0.01
3:00am,4,13,54.1,29.51,60.7,0.01
3:20am,10,15,54.3,29.50,60.9,0.01
3:40am,0,14,54.2,29.49,60.8,0.01
4:00am,3,7,54.2,29.50,60.8,0.01
4:20am,3,12,54.1,29.49,60.5,0.01
4:40am,9,11,54.0,29.50,60.4,0.01
5:00am,3,13,53.9,29.50,60.3,0.01
5:20am,1,10,53.9,29.50,60.3,0.01
5:40am,5,10,53.8,29.50,60.2,0.01
6:00am,4,12,53.4,29.50,59.6,0.01
6:20am,9,11,53.2,29.51,59.4,0.01
6:40am,2,11,53.1,29.51,59.5,0.01
7:00am,3,13,53.0,29.51,59.2,0.01
7:20am,6,7,53.1,29.52,59.3,0.01
7:40am,3,11,52.9,29.52,59.1,0.01
8:00am,0,10,53.1,29.52,59.2,0.01
8:20am,4,10,52.7,29.52,58.9,0.01
8:40am,3,11,53.1,29.52,59.3,0.01
9:00am,7,10,53.3,29.52,59.2,0.01
9:20am,5,13,53.2,29.51,59.1,0.01
9:40am,1,11,53.4,29.52,59.3,0.01
10:00am,3,10,54.0,29.51,59.8,0.01
10:20am,8,15,53.6,29.51,59.4,0.01
10:40am,0,11,53.6,29.52,59.5,0.01
11:00am,3,13,53.7,29.51,59.5,0.01
11:20am,7,13,53.7,29.51,59.6,0.01
11:40am,11,19,53.9,29.50,59.5,0.01
12:00pm,0,15,53.9,29.50,59.5,0.01
12:20pm,5,14,53.9,29.50,59.5,0.01
12:40pm,10,15,54.0,29.50,59.6,0.01
1:00pm,4,13,53.8,29.49,59.4,0.01
1:20pm,0,13,53.8,29.49,59.4,0.01
1:40pm,5,18,53.9,29.48,59.5,0.01
2:00pm,0,15,53.9,29.49,59.5,0.01
2:20pm,2,16,54.0,29.49,59.5,0.01
2:40pm,2,10,54.1,29.48,59.6,0.01
3:00pm,0,14,54.0,29.47,59.5,0.01
3:20pm,1,12,54.1,29.47,59.6,0.01
3:40pm,3,15,53.9,29.48,59.4,0.01
4:00pm,5,12,53.5,29.48,59.0,0.01
4:20pm,0,11,53.3,29.49,58.9,0.01
4:40pm,0,7,53.1,29.50,58.7,0.01
5:00pm,0,10,53.0,29.51,58.9,0.01
5:20pm,0,2,53.0,29.52,58.9,0.01
5:40pm,0,2,53.0,29.51,59.1,0.01
6:00pm,0,3,52.8,29.53,59.0,0.03
6:20pm,3,3,52.8,29.53,59.0,0.05
6:40pm,0,5,52.4,29.52,58.8,0.07
7:00pm,0,0,52.3,29.53,58.7,0.08
7:20pm,3,5,52.2,29.53,58.8,0.08
7:40pm,2,9,52.0,29.53,58.4,0.08
8:00pm,1,5,51.9,29.53,58.5,0.08
8:20pm,0,6,51.8,29.54,58.2,0.09
8:40pm,0,9,51.8,29.54,58.4,0.10
9:00pm,0,3,51.7,29.55,58.3,0.11
9:20pm,0,7,51.6,29.55,58.2,0.11
9:40pm,3,5,51.7,29.55,58.3,0.11
10:00pm,4,5,51.7,29.55,58.3,0.11
10:20pm,4,7,51.6,29.55,58.0,0.11
10:40pm,0,2,51.8,29.55,58.0,0.11
11:00pm,0,2,51.8,29.55,58.0,0.11
11:20pm,0,3,51.7,29.55,57.9,0.11
11:40pm,0,0,51.9,29.55,58.1,0.11
