7/16/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,10,75.0,29.74,80.3,0.01
12:20am,2,7,74.7,29.74,80.0,0.00
12:40am,5,9,74.4,29.74,79.6,0.00
1:00am,3,7,74.4,29.73,79.5,0.00
1:20am,2,5,74.3,29.73,79.4,0.00
1:40am,2,9,74.2,29.73,79.3,0.00
2:00am,2,6,74.0,29.73,79.1,0.00
2:20am,3,5,73.9,29.73,79.1,0.00
2:40am,0,3,73.7,29.73,79.0,0.00
3:00am,0,3,73.5,29.72,79.0,0.00
3:20am,0,0,73.4,29.72,79.0,0.00
3:40am,0,4,73.3,29.71,78.9,0.00
4:00am,4,4,73.3,29.71,78.9,0.00
4:20am,2,5,73.5,29.71,79.1,0.00
4:40am,0,4,73.6,29.72,79.1,0.00
5:00am,0,2,73.8,29.72,79.4,0.00
5:20am,2,3,73.9,29.73,79.5,0.00
5:40am,0,4,74.0,29.73,79.6,0.00
6:00am,0,3,74.0,29.73,79.6,0.00
6:20am,3,5,74.0,29.73,79.6,0.00
6:40am,3,6,74.0,29.73,79.8,0.00
7:00am,4,6,74.0,29.74,79.8,0.00
7:20am,2,5,73.9,29.74,79.7,0.00
7:40am,6,9,73.7,29.75,79.5,0.00
8:00am,1,5,73.7,29.76,79.5,0.00
8:20am,3,4,73.7,29.76,79.5,0.00
8:40am,3,4,73.9,29.77,79.7,0.00
9:00am,2,7,74.2,29.77,79.8,0.00
9:20am,3,10,74.0,29.77,79.3,0.00
9:40am,3,9,73.9,29.77,79.4,0.01
10:00am,1,7,73.8,29.78,79.3,0.01
10:20am,5,10,73.7,29.79,78.9,0.01
10:40am,6,10,73.1,29.79,78.4,0.01
11:00am,4,7,73.3,29.79,78.8,0.01
11:20am,1,7,73.6,29.80,78.9,0.01
11:40am,2,5,73.7,29.80,78.8,0.01
12:00pm,10,11,74.0,29.80,78.2,0.01
12:20pm,7,15,74.5,29.80,77.7,0.01
12:40pm,3,12,74.2,29.81,78.6,0.01
1:00pm,5,17,74.8,29.81,78.0,0.01
1:20pm,10,19,72.5,29.81,76.1,0.01
1:40pm,1,8,72.2,29.81,75.8,0.01
2:00pm,4,7,72.1,29.80,75.8,0.01
2:20pm,5,7,73.0,29.80,77.0,0.01
2:40pm,0,6,74.2,29.79,78.2,0.01
3:00pm,0,5,75.1,29.79,79.2,0.01
3:20pm,0,4,75.9,29.79,79.7,0.01
3:40pm,0,6,76.6,29.78,79.7,0.01
4:00pm,4,9,77.8,29.78,80.5,0.01
4:20pm,5,11,78.7,29.77,81.1,0.01
4:40pm,1,5,78.8,29.77,81.1,0.01
5:00pm,2,6,78.9,29.78,81.0,0.01
5:20pm,1,6,78.8,29.78,81.2,0.01
5:40pm,3,5,78.1,29.79,80.5,0.01
6:00pm,2,5,78.1,29.78,80.7,0.01
6:20pm,0,6,77.8,29.79,80.2,0.01
6:40pm,0,2,77.6,29.79,80.2,0.01
7:00pm,0,3,77.3,29.79,79.8,0.01
7:20pm,1,3,77.0,29.79,79.7,0.01
7:40pm,1,3,76.6,29.80,79.4,0.01
8:00pm,0,2,76.4,29.81,79.2,0.01
8:20pm,2,2,76.0,29.81,79.1,0.01
8:40pm,0,0,75.4,29.81,78.6,0.01
9:00pm,0,2,74.9,29.82,78.3,0.01
9:20pm,0,2,74.6,29.82,78.2,0.01
9:40pm,2,2,74.1,29.82,77.8,0.01
10:00pm,2,4,74.0,29.83,77.7,0.01
10:20pm,0,3,74.1,29.83,77.8,0.01
10:40pm,0,4,74.0,29.83,77.8,0.01
11:00pm,2,4,73.7,29.84,77.7,0.01
11:20pm,1,5,73.3,29.85,77.4,0.01
11:40pm,4,6,72.8,29.85,77.0,0.01
