11/10/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,7,63.9,29.93,70.8,0.00
12:20am,3,11,64.0,29.92,70.9,0.00
12:40am,1,12,64.4,29.91,71.3,0.00
1:00am,2,4,64.3,29.91,71.2,0.00
1:20am,0,2,64.1,29.91,71.0,0.00
1:40am,0,4,64.0,29.91,70.9,0.00
2:00am,0,4,63.8,29.90,70.7,0.00
2:20am,0,0,63.8,29.89,70.7,0.00
2:40am,0,0,63.9,29.88,70.8,0.00
3:00am,0,0,63.9,29.88,70.8,0.00
3:20am,0,0,64.0,29.87,70.9,0.00
3:40am,0,2,64.0,29.86,70.9,0.00
4:00am,0,0,64.1,29.85,71.0,0.00
4:20am,0,0,64.2,29.85,71.1,0.00
4:40am,0,1,64.3,29.85,71.2,0.00
5:00am,0,0,64.3,29.84,71.2,0.00
5:20am,0,0,64.4,29.85,71.3,0.00
5:40am,0,0,64.3,29.84,71.2,0.00
6:00am,0,0,64.4,29.84,71.3,0.00
6:20am,0,0,64.4,29.84,71.3,0.00
6:40am,0,0,64.5,29.85,71.4,0.00
7:00am,0,0,64.7,29.85,71.6,0.00
7:20am,0,2,64.9,29.85,71.8,0.00
7:40am,0,1,65.0,29.85,71.9,0.00
8:00am,1,4,65.3,29.85,72.2,0.00
8:20am,0,7,64.2,29.87,71.1,0.00
8:40am,0,4,63.9,29.86,70.8,0.00
9:00am,0,1,64.2,29.84,71.1,0.00
9:20am,0,4,64.7,29.84,71.6,0.00
9:40am,0,3,64.5,29.84,71.4,0.00
10:00am,2,5,64.2,29.84,71.1,0.00
10:20am,3,5,64.3,29.83,71.2,0.00
10:40am,0,3,65.2,29.83,72.1,0.00
11:00am,1,4,66.1,29.81,73.0,0.00
11:20am,0,2,67.1,29.80,74.0,0.00
11:40am,3,8,65.6,29.79,72.5,0.00
12:00pm,0,3,65.4,29.78,72.3,0.00
12:20pm,2,5,66.0,29.77,72.9,0.00
12:40pm,2,6,66.4,29.76,73.3,0.00
1:00pm,0,7,66.1,29.75,73.0,0.00
1:20pm,7,7,65.9,29.74,72.8,0.00
1:40pm,4,10,65.6,29.74,72.5,0.00
2:00pm,8,13,64.9,29.74,71.8,0.00
2:20pm,4,9,64.3,29.74,71.2,0.00
2:40pm,0,5,63.8,29.73,70.7,0.00
3:00pm,3,6,63.3,29.73,70.2,0.00
3:20pm,4,7,62.9,29.73,69.8,0.00
3:40pm,1,6,62.4,29.73,69.1,0.00
4:00pm,3,15,61.9,29.73,68.6,0.00
4:20pm,7,14,61.2,29.74,67.9,0.00
4:40pm,10,12,60.4,29.74,67.0,0.00
5:00pm,2,13,59.5,29.74,66.1,0.00
5:20pm,3,11,58.8,29.75,65.4,0.00
5:40pm,5,13,58.4,29.75,65.0,0.00
6:00pm,3,11,58.3,29.76,64.9,0.00
6:20pm,6,12,58.2,29.76,64.8,0.00
6:40pm,1,12,58.3,29.76,64.9,0.00
7:00pm,6,16,58.5,29.77,65.1,0.00
7:20pm,4,16,58.5,29.78,64.9,0.00
7:40pm,2,9,58.5,29.77,64.9,0.00
8:00pm,4,10,58.3,29.76,64.5,0.00
8:20pm,5,7,58.4,29.77,64.5,0.00
8:40pm,0,7,58.2,29.77,64.1,0.00
9:00pm,1,5,57.9,29.77,64.0,0.00
9:20pm,3,5,57.8,29.77,63.9,0.00
9:40pm,7,9,57.8,29.77,63.9,0.00
10:00pm,4,10,57.8,29.77,63.9,0.00
10:20pm,6,12,57.9,29.78,64.1,0.00
10:40pm,0,10,57.9,29.78,64.0,0.00
11:00pm,0,5,57.6,29.78,63.7,0.00
11:20pm,4,9,57.3,29.78,63.5,0.00
11:40pm,0,6,56.8,29.78,63.2,0.00
