10/22/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,50.7,30.03,39.29,56.0,0.00
12:20am,0,0,50.3,30.03,39.29,55.8,0.00
12:40am,0,0,49.9,30.03,39.29,55.4,0.00
1:00am,0,0,49.6,30.03,39.29,55.2,0.00
1:20am,0,0,49.2,30.03,39.29,55.0,0.00
1:40am,0,0,49.0,30.03,39.29,54.8,0.00
2:00am,0,0,48.7,30.03,39.29,54.5,0.00
2:20am,0,0,48.4,30.03,39.29,54.3,0.00
2:40am,0,0,48.1,30.03,39.29,54.0,0.00
3:00am,0,0,47.9,30.04,39.29,53.8,0.00
3:20am,0,0,47.8,30.04,39.29,53.7,0.00
3:40am,0,0,47.9,30.04,39.29,54.0,0.00
4:00am,0,0,47.9,30.04,39.29,53.8,0.00
4:20am,0,0,47.7,30.04,39.29,53.6,0.00
4:40am,0,0,47.5,30.05,39.29,53.6,0.00
5:00am,0,0,47.3,30.05,39.29,53.4,0.00
5:20am,0,0,47.1,30.06,39.29,53.2,0.00
5:40am,0,0,46.9,30.06,39.29,53.0,0.00
6:00am,0,0,46.7,30.06,39.29,52.8,0.00
6:20am,0,0,46.8,30.07,39.29,53.0,0.00
6:40am,0,0,46.8,30.07,39.29,53.2,0.00
7:00am,0,0,47.0,30.08,39.29,53.4,0.00
7:20am,0,0,47.1,30.09,39.29,53.5,0.00
7:40am,0,0,47.6,30.09,39.29,54.0,0.00
8:00am,0,0,48.8,30.09,39.29,55.0,0.00
8:20am,0,0,50.9,30.10,39.29,56.8,0.00
8:40am,0,4,54.1,30.10,39.29,59.0,0.00
9:00am,1,2,57.1,30.11,39.29,61.1,0.00
9:20am,5,5,60.3,30.11,39.29,62.7,0.00
9:40am,5,7,61.7,30.11,39.29,63.2,0.00
10:00am,2,9,62.3,30.11,39.29,63.7,0.00
10:20am,7,7,63.2,30.11,39.29,64.6,0.00
10:40am,6,10,63.7,30.11,39.29,64.8,0.00
11:00am,4,6,64.5,30.10,39.29,65.2,0.00
11:20am,4,9,65.3,30.10,39.29,65.8,0.00
11:40am,2,7,65.8,30.10,39.29,66.6,0.00
12:00pm,6,11,66.6,30.09,39.29,67.1,0.00
12:20pm,3,11,66.3,30.09,39.29,66.7,0.00
12:40pm,4,8,67.2,30.08,39.29,67.5,0.00
1:00pm,4,11,67.7,30.07,39.29,67.9,0.00
1:20pm,2,9,67.8,30.07,39.29,68.1,0.00
1:40pm,3,10,68.6,30.06,39.29,68.7,0.00
2:00pm,1,7,68.3,30.05,39.29,68.3,0.00
2:20pm,4,9,69.5,30.05,39.29,69.8,0.00
2:40pm,1,7,69.5,30.05,39.29,70.0,0.00
3:00pm,3,9,69.6,30.04,39.29,69.8,0.00
3:20pm,0,7,69.5,30.04,39.29,69.9,0.00
3:40pm,4,9,69.9,30.04,39.29,70.3,0.00
4:00pm,2,10,69.3,30.03,39.29,69.6,0.00
4:20pm,3,6,69.3,30.04,39.29,69.5,0.00
4:40pm,2,10,69.2,30.04,39.29,69.0,0.00
5:00pm,3,5,69.2,30.03,39.29,69.1,0.00
5:20pm,1,7,68.4,30.03,39.29,68.5,0.00
5:40pm,0,1,67.3,30.04,39.29,67.6,0.00
6:00pm,0,0,65.6,30.04,39.29,66.4,0.00
6:20pm,0,0,63.8,30.04,39.29,65.1,0.00
6:40pm,0,0,61.9,30.04,39.29,63.4,0.00
7:00pm,0,0,60.1,30.04,39.29,61.9,0.00
7:20pm,0,0,59.0,30.04,39.29,61.5,0.00
7:40pm,0,0,58.1,30.04,39.29,61.1,0.00
8:00pm,0,0,57.4,30.05,39.29,60.8,0.00
8:20pm,0,0,56.8,30.05,39.29,60.6,0.00
8:40pm,0,0,56.2,30.05,39.29,60.3,0.00
9:00pm,0,0,55.7,30.06,39.29,60.3,0.00
9:20pm,0,0,55.4,30.06,39.29,60.2,0.00
9:40pm,0,0,55.0,30.06,39.29,60.1,0.00
10:00pm,0,0,54.8,30.06,39.29,59.9,0.00
10:20pm,0,0,54.5,30.06,39.29,59.7,0.00
10:40pm,0,0,54.3,30.06,39.29,59.6,0.00
11:00pm,0,0,54.0,30.05,39.29,59.5,0.00
11:20pm,0,0,53.8,30.06,39.29,59.3,0.00
11:40pm,0,0,53.5,30.05,39.29,59.0,0.00
