8/9/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,2,69.6,29.88,74.2,0.13
12:20am,0,0,69.1,29.87,73.7,0.00
12:40am,0,0,68.6,29.87,73.5,0.00
1:00am,0,2,67.8,29.88,73.0,0.00
1:20am,0,4,67.3,29.87,72.6,0.00
1:40am,0,5,66.9,29.87,72.4,0.00
2:00am,1,5,66.7,29.88,72.2,0.00
2:20am,0,5,66.6,29.88,71.9,0.00
2:40am,2,3,66.5,29.88,71.7,0.00
3:00am,2,6,66.5,29.89,71.7,0.00
3:20am,2,8,66.8,29.90,71.9,0.00
3:40am,5,7,67.4,29.89,72.3,0.00
4:00am,1,6,67.3,29.90,72.4,0.00
4:20am,1,5,67.0,29.89,72.1,0.00
4:40am,1,3,66.6,29.89,71.8,0.00
5:00am,3,4,66.1,29.89,71.3,0.00
5:20am,2,6,66.5,29.89,71.7,0.00
5:40am,0,4,66.8,29.89,71.9,0.00
6:00am,0,3,67.0,29.90,71.9,0.00
6:20am,0,3,67.0,29.90,71.9,0.00
6:40am,1,3,67.4,29.90,72.5,0.00
7:00am,0,3,67.9,29.90,73.0,0.00
7:20am,3,6,69.1,29.91,74.0,0.00
7:40am,4,7,70.7,29.91,75.2,0.00
8:00am,0,9,72.2,29.93,76.4,0.00
8:20am,2,7,73.9,29.93,77.7,0.00
8:40am,2,5,75.7,29.93,79.3,0.00
9:00am,2,6,77.6,29.93,80.9,0.00
9:20am,0,7,79.4,29.93,82.1,0.00
9:40am,6,7,81.0,29.93,84.1,0.00
10:00am,0,8,81.6,29.93,84.4,0.00
10:20am,2,12,81.9,29.93,83.9,0.00
10:40am,3,10,82.7,29.94,84.8,0.00
11:00am,5,11,83.5,29.94,86.0,0.00
11:20am,3,10,83.2,29.93,85.3,0.00
11:40am,7,11,83.6,29.93,85.0,0.00
12:00pm,0,9,83.7,29.93,85.2,0.00
12:20pm,4,10,84.0,29.93,85.3,0.00
12:40pm,5,9,84.4,29.93,85.4,0.00
1:00pm,4,10,85.1,29.93,85.2,0.00
1:20pm,3,10,85.7,29.93,87.2,0.00
1:40pm,0,7,85.7,29.93,87.4,0.00
2:00pm,4,7,85.6,29.94,86.8,0.00
2:20pm,1,6,86.1,29.94,87.8,0.00
2:40pm,0,5,87.5,29.93,89.6,0.00
3:00pm,6,7,87.8,29.93,90.7,0.00
3:20pm,2,10,87.2,29.93,89.4,0.00
3:40pm,3,11,86.4,29.93,90.1,0.00
4:00pm,0,3,85.0,29.94,87.2,0.00
4:20pm,1,7,84.5,29.93,87.3,0.00
4:40pm,2,7,82.3,29.93,84.3,0.00
5:00pm,1,7,81.5,29.93,83.6,0.00
5:20pm,0,6,82.6,29.93,84.5,0.00
5:40pm,0,7,82.6,29.93,84.9,0.00
6:00pm,0,4,82.6,29.93,84.9,0.00
6:20pm,7,10,81.8,29.93,83.8,0.00
6:40pm,3,9,80.2,29.92,82.2,0.00
7:00pm,1,3,79.5,29.92,81.6,0.00
7:20pm,0,5,78.7,29.92,81.0,0.00
7:40pm,1,5,77.7,29.92,80.2,0.00
8:00pm,1,4,76.5,29.93,79.2,0.00
8:20pm,0,3,75.5,29.93,78.5,0.00
8:40pm,0,2,74.9,29.93,78.0,0.00
9:00pm,2,3,74.4,29.94,77.7,0.00
9:20pm,2,2,74.1,29.95,77.7,0.00
9:40pm,0,2,73.8,29.95,77.4,0.00
10:00pm,1,5,73.7,29.95,77.1,0.00
10:20pm,0,2,73.6,29.95,77.2,0.00
10:40pm,0,2,73.4,29.95,77.1,0.00
11:00pm,0,4,73.0,29.94,76.8,0.00
11:20pm,0,3,72.7,29.94,76.8,0.00
11:40pm,0,1,72.5,29.95,76.7,0.00
