5/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,11,73.7,30.12,78.5,0.00
12:20am,3,7,73.4,30.12,78.3,0.00
12:40am,1,7,73.1,30.12,78.2,0.00
1:00am,6,8,72.9,30.11,78.0,0.00
1:20am,0,6,72.7,30.11,77.8,0.00
1:40am,0,7,72.4,30.11,77.6,0.00
2:00am,3,6,72.4,30.11,77.6,0.00
2:20am,3,9,72.3,30.11,77.5,0.00
2:40am,0,6,72.2,30.11,77.4,0.00
3:00am,4,12,72.1,30.11,77.4,0.00
3:20am,2,6,72.0,30.11,77.3,0.00
3:40am,1,7,71.8,30.10,77.1,0.00
4:00am,3,7,71.7,30.10,77.0,0.00
4:20am,1,9,71.4,30.10,76.9,0.00
4:40am,1,9,71.2,30.10,76.7,0.00
5:00am,3,9,71.1,30.10,76.7,0.00
5:20am,2,5,71.1,30.10,76.7,0.00
5:40am,2,7,70.9,30.11,76.5,0.00
6:00am,2,5,70.9,30.12,76.5,0.00
6:20am,1,5,70.9,30.12,76.5,0.00
6:40am,4,6,71.0,30.13,76.6,0.00
7:00am,0,7,71.3,30.14,76.9,0.00
7:20am,1,7,72.0,30.14,77.5,0.00
7:40am,2,9,72.4,30.14,77.7,0.00
8:00am,3,9,73.3,30.15,78.6,0.00
8:20am,1,7,73.4,30.16,78.5,0.00
8:40am,5,8,73.4,30.16,78.6,0.00
9:00am,6,12,74.8,30.15,79.9,0.00
9:20am,9,12,76.7,30.15,81.6,0.00
9:40am,7,12,77.5,30.14,81.9,0.00
10:00am,5,16,77.8,30.14,82.0,0.00
10:20am,2,10,77.8,30.14,81.9,0.00
10:40am,5,10,78.7,30.14,82.8,0.00
11:00am,3,9,79.5,30.14,83.6,0.00
11:20am,1,11,80.0,30.14,84.0,0.00
11:40am,1,9,81.3,30.14,86.9,0.00
12:00pm,4,11,82.6,30.14,89.2,0.00
12:20pm,2,12,83.4,30.14,90.1,0.00
12:40pm,5,10,83.8,30.13,90.7,0.00
1:00pm,3,6,84.2,30.13,91.6,0.00
1:20pm,0,7,85.1,30.13,92.6,0.00
1:40pm,3,8,86.4,30.12,94.7,0.00
2:00pm,1,10,86.3,30.12,95.4,0.00
2:20pm,0,10,86.8,30.12,95.7,0.00
2:40pm,5,6,87.6,30.11,96.1,0.00
3:00pm,2,7,86.1,30.11,94.0,0.00
3:20pm,2,6,84.1,30.11,90.0,0.00
3:40pm,1,7,82.0,30.11,87.6,0.00
4:00pm,0,10,79.8,30.12,84.2,0.00
4:20pm,1,6,77.9,30.12,82.7,0.01
4:40pm,0,1,76.9,30.11,82.2,0.01
5:00pm,0,2,77.0,30.10,82.3,0.02
5:20pm,1,4,77.9,30.09,83.2,0.02
5:40pm,0,4,78.9,30.09,83.4,0.02
6:00pm,1,4,80.6,30.09,85.7,0.02
6:20pm,0,4,81.6,30.08,87.2,0.02
6:40pm,0,1,83.0,30.09,89.8,0.02
7:00pm,0,0,83.7,30.09,90.1,0.02
7:20pm,0,4,83.0,30.09,88.7,0.02
7:40pm,0,0,82.3,30.09,87.2,0.02
8:00pm,0,2,80.9,30.09,85.3,0.02
8:20pm,0,1,79.6,30.10,83.4,0.02
8:40pm,0,0,78.6,30.10,82.7,0.02
9:00pm,0,0,77.7,30.11,82.1,0.02
9:20pm,1,1,77.0,30.11,81.5,0.02
9:40pm,0,3,76.2,30.12,80.8,0.02
10:00pm,1,4,75.7,30.13,80.2,0.02
10:20pm,0,7,75.3,30.13,79.7,0.02
10:40pm,0,5,75.1,30.13,79.5,0.02
11:00pm,1,5,74.8,30.14,79.2,0.02
11:20pm,5,5,74.4,30.14,78.9,0.02
11:40pm,0,5,74.1,30.14,78.6,0.02
