12/26/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,27.1,30.28,41.86,32.3,0.00
12:20am,0,0,27.2,30.27,41.86,32.5,0.00
12:40am,0,0,27.1,30.26,41.86,32.4,0.00
1:00am,0,0,27.1,30.25,41.86,32.4,0.00
1:20am,0,0,27.1,30.25,41.86,32.6,0.00
1:40am,0,0,27.0,30.24,41.86,32.5,0.00
2:00am,0,0,27.1,30.24,41.86,32.7,0.00
2:20am,0,0,27.0,30.23,41.86,32.5,0.00
2:40am,0,0,26.9,30.23,41.86,32.5,0.00
3:00am,0,0,26.9,30.23,41.86,32.7,0.00
3:20am,1,4,28.2,30.21,41.86,34.3,0.00
3:40am,1,3,28.4,30.22,41.86,34.2,0.00
4:00am,0,1,28.4,30.20,41.86,34.0,0.00
4:20am,1,2,28.0,30.20,41.86,33.8,0.00
4:40am,1,4,28.2,30.20,41.86,34.0,0.00
5:00am,0,1,28.4,30.18,41.86,34.2,0.00
5:20am,0,2,28.2,30.18,41.86,34.0,0.00
5:40am,0,1,27.9,30.19,41.86,33.7,0.00
6:00am,0,1,27.8,30.19,41.86,33.6,0.00
6:20am,0,1,27.8,30.18,41.86,33.7,0.00
6:40am,1,3,27.8,30.18,41.86,33.7,0.00
7:00am,0,1,28.1,30.19,41.86,34.0,0.00
7:20am,0,2,28.9,30.19,41.86,35.0,0.00
7:40am,0,2,29.9,30.21,41.86,35.5,0.00
8:00am,0,0,30.5,30.20,41.86,35.8,0.00
8:20am,1,3,31.2,30.22,41.86,36.5,0.00
8:40am,3,6,32.9,30.21,41.86,37.4,0.00
9:00am,3,9,33.9,30.22,41.86,37.5,0.00
9:20am,1,4,34.5,30.21,41.86,38.1,0.00
9:40am,1,4,35.5,30.20,41.86,38.7,0.00
10:00am,4,11,36.0,30.21,41.86,38.6,0.00
10:20am,3,7,36.4,30.21,41.86,39.2,0.00
10:40am,4,9,36.9,30.20,41.86,39.0,0.00
11:00am,3,9,37.0,30.20,41.86,39.3,0.00
11:20am,2,6,38.1,30.19,41.86,40.1,0.00
11:40am,3,9,37.9,30.18,41.86,39.9,0.00
12:00pm,5,11,39.4,30.15,41.86,40.9,0.00
12:20pm,4,11,40.8,30.14,41.86,42.2,0.00
12:40pm,5,9,40.8,30.13,41.86,42.2,0.00
1:00pm,5,11,42.0,30.12,41.86,43.4,0.00
1:20pm,5,12,44.3,30.11,41.86,45.6,0.00
1:40pm,3,8,45.4,30.11,41.86,46.7,0.00
2:00pm,3,6,46.2,30.10,41.86,47.4,0.00
2:20pm,4,11,47.8,30.11,41.86,48.6,0.00
2:40pm,4,9,47.0,30.11,41.86,47.6,0.00
3:00pm,3,7,47.7,30.11,41.86,48.4,0.00
3:20pm,2,6,49.3,30.11,41.86,49.8,0.00
3:40pm,3,7,49.5,30.12,41.86,49.8,0.00
4:00pm,3,8,49.5,30.13,41.86,49.5,0.00
4:20pm,3,10,48.5,30.14,41.86,48.7,0.00
4:40pm,3,6,47.2,30.14,41.86,47.5,0.00
5:00pm,1,3,46.5,30.15,41.86,47.1,0.00
5:20pm,0,0,45.6,30.15,41.86,46.3,0.00
5:40pm,0,0,44.3,30.15,41.86,45.3,0.00
6:00pm,0,0,42.9,30.16,41.86,44.2,0.00
6:20pm,0,0,41.9,30.17,41.86,43.5,0.00
6:40pm,0,0,41.0,30.18,41.86,42.7,0.00
7:00pm,0,0,39.9,30.18,41.86,42.0,0.00
7:20pm,0,0,38.8,30.19,41.86,41.2,0.00
7:40pm,0,0,38.2,30.19,41.86,40.8,0.00
8:00pm,0,1,37.3,30.20,41.86,40.1,0.00
8:20pm,0,1,37.8,30.19,41.86,40.5,0.00
8:40pm,0,0,37.8,30.20,41.86,40.9,0.00
9:00pm,0,0,37.5,30.21,41.86,41.1,0.00
9:20pm,0,0,37.1,30.21,41.86,40.7,0.00
9:40pm,0,1,36.2,30.21,41.86,40.0,0.00
10:00pm,0,1,35.7,30.21,41.86,39.9,0.00
10:20pm,0,1,36.0,30.22,41.86,40.5,0.00
10:40pm,0,0,35.9,30.22,41.86,40.4,0.00
11:00pm,0,0,35.5,30.23,41.86,39.9,0.00
11:20pm,0,0,34.5,30.23,41.86,39.0,0.00
11:40pm,0,0,33.8,30.23,41.86,38.4,0.00
