10/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,2,72.4,29.95,30.54,76.8,0.00
12:20am,0,2,72.2,29.95,30.54,76.6,0.00
12:40am,0,2,71.8,29.96,30.54,76.3,0.00
1:00am,0,3,71.3,29.95,30.54,76.1,0.00
1:20am,0,1,71.0,29.96,30.54,75.8,0.00
1:40am,0,1,70.7,29.95,30.54,75.5,0.00
2:00am,0,1,70.4,29.95,30.54,75.3,0.00
2:20am,0,1,70.0,29.95,30.54,75.1,0.00
2:40am,0,2,69.7,29.95,30.54,74.9,0.00
3:00am,0,1,69.5,29.94,30.54,74.7,0.00
3:20am,0,0,69.2,29.94,30.54,74.4,0.00
3:40am,0,0,68.9,29.95,30.54,74.2,0.00
4:00am,0,2,68.6,29.95,30.54,73.9,0.00
4:20am,0,1,68.4,29.95,30.54,73.9,0.00
4:40am,0,0,68.2,29.95,30.54,73.7,0.00
5:00am,0,1,67.9,29.95,30.54,73.4,0.00
5:20am,0,2,67.6,29.95,30.54,73.2,0.00
5:40am,0,1,67.5,29.96,30.54,73.3,0.00
6:00am,0,1,67.3,29.96,30.54,73.1,0.00
6:20am,0,2,67.2,29.97,30.54,73.1,0.00
6:40am,0,0,66.9,29.97,30.54,72.7,0.00
7:00am,0,0,66.7,29.97,30.54,72.5,0.00
7:20am,0,0,66.5,29.97,30.54,72.4,0.00
7:40am,0,0,66.8,29.97,30.54,72.9,0.00
8:00am,0,1,68.2,29.98,30.54,74.4,0.00
8:20am,0,4,70.1,29.98,30.54,75.9,0.00
8:40am,0,3,72.0,29.98,30.54,77.2,0.00
9:00am,0,2,74.4,29.98,30.54,78.9,0.00
9:20am,0,0,77.0,29.98,30.54,81.2,0.00
9:40am,0,0,79.5,29.98,30.54,82.8,0.00
10:00am,0,0,82.7,29.98,30.54,87.0,0.00
10:20am,0,0,85.6,29.98,30.54,90.3,0.00
10:40am,0,1,88.5,29.98,30.54,93.5,0.00
11:00am,1,3,89.1,29.98,30.54,93.8,0.00
11:20am,0,3,89.5,29.98,30.54,94.1,0.00
11:40am,1,5,90.5,29.98,30.54,96.5,0.00
12:00pm,0,4,89.9,29.97,30.54,95.3,0.00
12:20pm,1,5,90.7,29.97,30.54,96.9,0.00
12:40pm,3,9,89.7,29.97,30.54,93.6,0.00
1:00pm,3,8,90.2,29.96,30.54,94.1,0.00
1:20pm,0,9,90.4,29.95,30.54,94.0,0.00
1:40pm,3,10,90.7,29.94,30.54,93.7,0.00
2:00pm,3,9,90.8,29.94,30.54,93.8,0.00
2:20pm,5,7,90.7,29.94,30.54,93.3,0.00
2:40pm,3,7,91.5,29.93,30.54,93.4,0.00
3:00pm,1,6,92.2,29.93,30.54,95.0,0.00
3:20pm,0,5,92.4,29.93,30.54,94.9,0.00
3:40pm,2,5,92.4,29.93,30.54,94.4,0.00
4:00pm,1,6,91.2,29.92,30.54,92.1,0.00
4:20pm,3,6,90.6,29.93,30.54,91.6,0.00
4:40pm,2,6,89.4,29.92,30.54,91.9,0.00
5:00pm,2,7,87.4,29.92,30.54,90.1,0.00
5:20pm,3,6,85.6,29.92,30.54,87.9,0.00
5:40pm,0,5,84.8,29.92,30.54,86.9,0.00
6:00pm,1,4,83.9,29.92,30.54,86.1,0.00
6:20pm,0,4,82.5,29.92,30.54,84.6,0.00
6:40pm,0,4,81.1,29.92,30.54,83.3,0.00
7:00pm,0,2,80.0,29.93,30.54,82.3,0.00
7:20pm,0,1,79.3,29.93,30.54,81.7,0.00
7:40pm,0,2,78.5,29.93,30.54,81.1,0.00
8:00pm,0,2,78.0,29.93,30.54,80.8,0.00
8:20pm,0,2,77.5,29.93,30.54,80.3,0.00
8:40pm,1,3,77.0,29.93,30.54,80.1,0.00
9:00pm,0,7,76.6,29.94,30.54,79.8,0.00
9:20pm,0,4,76.2,29.94,30.54,79.5,0.00
9:40pm,2,6,76.2,29.94,30.54,79.6,0.00
10:00pm,0,4,76.1,29.95,30.54,79.4,0.00
10:20pm,0,4,76.0,29.95,30.54,79.4,0.00
10:40pm,0,4,75.8,29.95,30.54,79.5,0.00
11:00pm,1,4,75.3,29.95,30.54,79.3,0.00
11:20pm,4,5,74.8,29.95,30.54,78.9,0.00
11:40pm,1,4,74.3,29.95,30.54,78.5,0.00
