4/22/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,12,65.9,29.97,70.4,0.00
12:20am,2,7,65.6,29.97,70.2,0.00
12:40am,1,9,65.3,29.97,70.1,0.00
1:00am,0,8,65.0,29.96,69.9,0.00
1:20am,0,10,64.7,29.95,69.8,0.00
1:40am,0,9,64.3,29.95,69.4,0.00
2:00am,0,9,64.1,29.94,69.3,0.00
2:20am,6,12,64.1,29.94,69.4,0.00
2:40am,5,12,64.1,29.93,69.4,0.00
3:00am,6,10,64.1,29.93,69.6,0.00
3:20am,9,14,64.1,29.93,69.6,0.00
3:40am,1,14,64.0,29.93,69.5,0.00
4:00am,4,11,63.8,29.93,69.4,0.00
4:20am,8,13,63.8,29.92,69.4,0.00
4:40am,0,12,63.7,29.92,69.3,0.00
5:00am,0,13,63.6,29.92,69.4,0.00
5:20am,0,11,63.4,29.92,69.2,0.00
5:40am,1,13,63.4,29.93,69.3,0.00
6:00am,0,9,63.3,29.93,69.2,0.00
6:20am,7,10,63.5,29.94,69.4,0.00
6:40am,0,10,63.9,29.94,69.8,0.00
7:00am,5,13,64.1,29.95,70.0,0.00
7:20am,4,11,64.6,29.95,70.4,0.00
7:40am,0,7,64.8,29.95,70.6,0.00
8:00am,6,11,65.8,29.95,71.4,0.00
8:20am,0,15,66.8,29.94,72.1,0.00
8:40am,4,11,67.0,29.94,72.3,0.00
9:00am,5,13,67.5,29.94,72.7,0.00
9:20am,3,15,69.3,29.94,74.2,0.00
9:40am,0,20,70.3,29.93,74.7,0.00
10:00am,6,16,71.9,29.93,75.9,0.00
10:20am,2,20,72.8,29.93,76.5,0.00
10:40am,4,15,73.4,29.93,77.1,0.00
11:00am,0,14,73.7,29.92,77.4,0.00
11:20am,0,13,74.6,29.91,78.0,0.00
11:40am,10,11,74.5,29.91,78.1,0.00
12:00pm,6,14,75.2,29.90,78.3,0.00
12:20pm,9,21,72.9,29.90,75.9,0.00
12:40pm,4,11,72.1,29.89,75.1,0.00
1:00pm,0,6,72.4,29.88,75.8,0.00
1:20pm,1,8,72.1,29.87,76.1,0.00
1:40pm,0,6,68.0,29.88,72.6,0.12
2:00pm,0,13,66.1,29.91,71.4,0.24
2:20pm,2,10,64.1,29.90,69.7,0.33
2:40pm,0,8,63.4,29.88,69.5,0.35
3:00pm,4,4,63.8,29.86,70.0,0.36
3:20pm,0,5,63.8,29.86,69.9,0.37
3:40pm,3,4,64.1,29.85,70.2,0.37
4:00pm,0,2,64.3,29.85,70.4,0.37
4:20pm,0,4,64.6,29.86,70.5,0.37
4:40pm,0,0,64.5,29.86,70.6,0.37
5:00pm,1,5,64.5,29.88,70.6,0.38
5:20pm,0,13,63.6,29.87,69.7,0.54
5:40pm,0,0,63.3,29.86,69.5,0.58
6:00pm,0,2,63.0,29.85,69.2,0.59
6:20pm,0,0,63.1,29.84,69.5,0.59
6:40pm,0,4,63.2,29.84,69.6,0.59
7:00pm,0,5,63.2,29.83,69.6,0.59
7:20pm,0,1,63.1,29.82,69.5,0.59
7:40pm,0,0,63.1,29.82,69.5,0.59
8:00pm,0,5,63.1,29.82,69.7,0.60
8:20pm,0,2,63.1,29.82,69.7,0.60
8:40pm,0,1,63.0,29.82,69.6,0.60
9:00pm,0,0,63.0,29.82,69.6,0.60
9:20pm,0,0,63.1,29.82,69.7,0.60
9:40pm,0,3,63.1,29.82,69.7,0.60
10:00pm,0,6,63.2,29.82,69.8,0.60
10:20pm,0,7,63.2,29.82,69.8,0.61
10:40pm,0,9,63.0,29.82,69.6,0.62
11:00pm,0,9,62.9,29.81,69.5,0.63
11:20pm,0,9,62.8,29.81,69.4,0.64
11:40pm,3,10,62.7,29.80,69.3,0.64
