7/29/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,79.7,29.94,83.8,0.00
12:20am,0,3,79.4,29.93,83.5,0.00
12:40am,1,2,79.2,29.93,83.4,0.00
1:00am,2,5,78.8,29.92,83.2,0.00
1:20am,1,5,78.5,29.91,83.0,0.00
1:40am,1,4,78.3,29.92,83.1,0.00
2:00am,0,3,78.1,29.92,83.0,0.00
2:20am,1,5,78.0,29.93,83.1,0.00
2:40am,2,5,77.7,29.93,82.6,0.00
3:00am,1,4,77.5,29.92,82.4,0.00
3:20am,0,2,77.3,29.91,82.4,0.00
3:40am,3,4,77.1,29.91,82.3,0.00
4:00am,0,6,76.9,29.91,82.1,0.00
4:20am,2,5,76.8,29.91,82.1,0.00
4:40am,1,5,76.6,29.91,81.9,0.00
5:00am,4,5,76.4,29.91,81.7,0.00
5:20am,2,4,76.0,29.92,81.3,0.00
5:40am,0,1,75.8,29.92,81.3,0.00
6:00am,0,2,75.6,29.92,81.1,0.00
6:20am,0,2,75.5,29.92,81.1,0.00
6:40am,0,0,75.7,29.92,81.3,0.00
7:00am,2,4,76.3,29.93,81.8,0.00
7:20am,1,5,77.2,29.94,82.5,0.00
7:40am,1,6,78.0,29.94,82.9,0.00
8:00am,3,3,78.4,29.94,83.5,0.00
8:20am,0,5,79.2,29.95,84.0,0.00
8:40am,0,5,79.3,29.96,84.1,0.00
9:00am,0,6,80.9,29.96,86.2,0.00
9:20am,1,6,82.2,29.96,88.2,0.00
9:40am,0,6,83.1,29.97,90.3,0.00
10:00am,1,6,84.5,29.96,91.9,0.00
10:20am,1,7,86.1,29.96,94.9,0.00
10:40am,0,7,87.7,29.97,95.0,0.00
11:00am,1,10,88.5,29.96,97.7,0.00
11:20am,2,10,88.8,29.96,97.4,0.00
11:40am,4,7,89.7,29.96,100.7,0.00
12:00pm,6,8,90.2,29.96,101.3,0.00
12:20pm,0,5,90.9,29.96,103.8,0.00
12:40pm,2,6,91.5,29.95,102.1,0.00
1:00pm,0,6,91.9,29.94,105.1,0.00
1:20pm,2,6,91.9,29.94,101.8,0.00
1:40pm,2,7,91.5,29.94,100.9,0.00
2:00pm,4,10,91.9,29.93,101.8,0.00
2:20pm,1,7,91.9,29.93,100.6,0.00
2:40pm,1,6,93.0,29.93,102.5,0.00
3:00pm,2,9,92.5,29.92,101.4,0.00
3:20pm,3,7,92.4,29.92,103.0,0.00
3:40pm,2,6,93.1,29.92,104.1,0.00
4:00pm,0,6,93.9,29.91,104.0,0.00
4:20pm,2,6,94.3,29.90,106.4,0.00
4:40pm,1,6,93.2,29.91,104.3,0.00
5:00pm,3,6,92.4,29.90,102.4,0.00
5:20pm,0,6,91.5,29.90,102.1,0.00
5:40pm,0,6,91.5,29.90,102.7,0.00
6:00pm,3,9,89.3,29.88,99.1,0.00
6:20pm,3,5,89.2,29.87,99.4,0.00
6:40pm,4,8,89.3,29.87,98.0,0.00
7:00pm,0,9,88.4,29.87,97.0,0.00
7:20pm,6,7,87.5,29.87,95.9,0.00
7:40pm,2,7,86.4,29.88,93.9,0.00
8:00pm,3,7,85.4,29.88,92.5,0.00
8:20pm,2,6,84.3,29.89,90.5,0.00
8:40pm,0,6,83.3,29.90,89.3,0.00
9:00pm,2,7,82.6,29.90,88.4,0.00
9:20pm,5,12,81.9,29.91,87.1,0.00
9:40pm,0,6,81.4,29.92,86.3,0.00
10:00pm,1,7,80.9,29.92,85.5,0.00
10:20pm,0,9,80.4,29.92,84.5,0.00
10:40pm,2,6,80.1,29.92,84.0,0.00
11:00pm,0,6,79.7,29.92,83.7,0.00
11:20pm,7,9,79.4,29.92,83.6,0.00
11:40pm,3,7,79.1,29.92,83.5,0.00
