5/6/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,4,67.3,30.20,69.7,0.00
12:20am,1,6,66.6,30.19,69.1,0.00
12:40am,1,6,66.2,30.18,68.8,0.00
1:00am,9,9,66.0,30.18,68.6,0.00
1:20am,3,6,65.6,30.18,68.3,0.00
1:40am,2,5,65.1,30.17,67.9,0.00
2:00am,3,5,64.7,30.17,67.8,0.00
2:20am,4,7,64.5,30.16,67.6,0.00
2:40am,3,7,64.3,30.16,67.4,0.00
3:00am,2,7,64.0,30.15,67.1,0.00
3:20am,2,9,63.8,30.16,67.0,0.00
3:40am,3,7,63.7,30.15,66.9,0.00
4:00am,3,10,63.4,30.15,66.6,0.00
4:20am,3,9,63.2,30.15,66.5,0.00
4:40am,5,5,62.9,30.15,66.2,0.00
5:00am,1,3,62.5,30.15,65.9,0.00
5:20am,1,3,62.1,30.15,65.7,0.00
5:40am,0,3,61.7,30.15,65.4,0.00
6:00am,3,5,61.5,30.15,65.2,0.00
6:20am,0,4,61.5,30.16,65.3,0.00
6:40am,0,4,61.5,30.16,65.5,0.00
7:00am,3,5,61.9,30.16,65.9,0.00
7:20am,4,5,62.7,30.16,66.5,0.00
7:40am,4,7,63.8,30.16,67.5,0.00
8:00am,3,8,64.7,30.16,68.4,0.00
8:20am,4,8,65.4,30.17,68.7,0.00
8:40am,1,9,66.2,30.17,69.5,0.00
9:00am,0,9,67.0,30.16,70.1,0.00
9:20am,2,8,68.0,30.16,71.0,0.00
9:40am,2,9,69.3,30.16,72.0,0.00
10:00am,3,10,69.7,30.16,72.4,0.00
10:20am,1,9,71.0,30.16,73.3,0.00
10:40am,5,10,72.1,30.15,74.5,0.00
11:00am,3,7,73.8,30.16,75.4,0.00
11:20am,4,11,74.4,30.16,75.6,0.00
11:40am,4,9,75.2,30.15,76.6,0.00
12:00pm,2,8,76.8,30.14,78.0,0.00
12:20pm,4,6,78.4,30.14,79.6,0.00
12:40pm,4,9,79.1,30.14,79.9,0.00
1:00pm,1,5,79.6,30.13,80.4,0.00
1:20pm,5,6,79.9,30.12,80.3,0.00
1:40pm,2,6,80.2,30.11,80.8,0.00
2:00pm,0,7,81.0,30.11,81.6,0.00
2:20pm,2,7,81.2,30.10,81.7,0.00
2:40pm,1,11,81.4,30.10,81.8,0.00
3:00pm,4,10,82.2,30.09,82.7,0.00
3:20pm,2,7,81.7,30.08,82.2,0.00
3:40pm,3,12,81.7,30.08,82.4,0.00
4:00pm,3,12,82.3,30.07,82.5,0.00
4:20pm,1,8,82.3,30.07,82.8,0.00
4:40pm,3,10,81.2,30.06,81.8,0.00
5:00pm,3,11,80.0,30.06,81.0,0.00
5:20pm,2,10,79.5,30.07,80.7,0.00
5:40pm,5,11,79.6,30.06,80.7,0.00
6:00pm,4,6,79.4,30.06,80.4,0.00
6:20pm,8,11,78.7,30.06,79.7,0.00
6:40pm,4,9,77.7,30.05,78.7,0.00
7:00pm,0,7,76.8,30.05,77.8,0.00
7:20pm,0,9,76.0,30.06,77.2,0.00
7:40pm,1,6,75.1,30.07,76.6,0.00
8:00pm,0,5,74.2,30.07,76.2,0.00
8:20pm,2,6,73.2,30.06,75.6,0.00
8:40pm,0,3,72.3,30.07,74.9,0.00
9:00pm,0,1,71.8,30.08,74.5,0.00
9:20pm,0,0,71.4,30.08,74.2,0.00
9:40pm,2,4,70.6,30.08,73.4,0.00
10:00pm,0,4,69.9,30.09,72.7,0.00
10:20pm,0,2,69.5,30.10,72.5,0.00
10:40pm,0,3,68.9,30.10,72.0,0.00
11:00pm,0,6,68.3,30.09,71.6,0.00
11:20pm,0,0,68.1,30.09,71.5,0.00
11:40pm,0,1,67.7,30.09,71.3,0.00
