11/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,6,44.4,30.45,35.95,49.3,0.00
12:20am,0,6,44.6,30.45,35.95,49.7,0.00
12:40am,2,7,44.4,30.45,35.95,49.6,0.00
1:00am,0,6,44.3,30.43,35.95,49.6,0.00
1:20am,1,6,44.3,30.43,35.95,49.8,0.00
1:40am,5,6,44.5,30.43,35.95,50.0,0.00
2:00am,1,6,44.5,30.42,35.95,50.1,0.00
2:20am,2,3,44.3,30.41,35.95,49.9,0.00
2:40am,0,3,44.4,30.40,35.95,50.2,0.00
3:00am,0,4,44.5,30.40,35.95,50.4,0.00
3:20am,0,3,44.2,30.40,35.95,50.1,0.00
3:40am,3,4,44.1,30.40,35.95,50.2,0.00
4:00am,2,6,44.9,30.40,35.95,51.1,0.00
4:20am,4,7,45.1,30.40,35.95,51.2,0.00
4:40am,5,9,45.5,30.40,35.95,51.4,0.00
5:00am,5,9,45.9,30.41,35.95,51.7,0.00
5:40am,4,6,46.3,30.40,35.95,51.9,0.00
6:00am,0,6,46.4,30.40,35.95,52.0,0.00
6:20am,2,6,46.2,30.39,35.95,52.0,0.00
6:40am,4,4,46.3,30.40,35.95,52.2,0.00
7:00am,1,3,46.6,30.40,35.95,52.5,0.00
7:20am,5,5,46.7,30.41,35.95,52.8,0.00
7:40am,2,4,46.6,30.41,35.95,52.7,0.00
8:00am,3,7,46.6,30.42,35.95,52.7,0.00
8:20am,3,8,46.9,30.43,35.95,52.8,0.00
8:40am,4,8,47.4,30.43,35.95,53.3,0.00
9:00am,0,5,48.1,30.44,35.95,54.0,0.00
9:20am,0,5,49.4,30.44,35.95,55.2,0.00
9:40am,2,4,50.4,30.43,35.95,56.0,0.00
10:00am,3,4,51.2,30.43,35.95,56.7,0.00
10:20am,4,7,52.4,30.44,35.95,57.6,0.00
10:40am,3,6,53.4,30.43,35.95,58.6,0.00
11:00am,5,5,54.6,30.43,35.95,59.7,0.00
11:20am,2,9,56.0,30.43,35.95,61.1,0.00
11:40am,1,12,58.7,30.43,35.95,63.5,0.00
12:00pm,3,7,60.3,30.43,35.95,64.3,0.00
12:20pm,10,10,61.1,30.43,35.95,64.1,0.00
12:40pm,4,12,60.5,30.42,35.95,63.6,0.00
1:00pm,5,10,61.1,30.41,35.95,64.4,0.00
1:20pm,5,10,60.4,30.40,35.95,64.1,0.00
1:40pm,3,12,60.7,30.40,35.95,64.4,0.00
2:00pm,9,10,61.2,30.38,35.95,64.6,0.00
2:20pm,4,12,60.9,30.38,35.95,64.1,0.00
2:40pm,2,12,61.8,30.37,35.95,64.6,0.00
3:00pm,7,14,61.3,30.38,35.95,64.0,0.00
3:20pm,5,11,61.2,30.38,35.95,63.9,0.00
3:40pm,6,12,60.3,30.38,35.95,63.1,0.00
4:00pm,5,7,60.1,30.39,35.95,62.9,0.00
4:20pm,3,10,59.7,30.38,35.95,62.7,0.00
4:40pm,4,9,60.0,30.38,35.95,63.0,0.00
5:00pm,6,11,59.8,30.37,35.95,62.9,0.00
5:20pm,6,9,59.5,30.38,35.95,62.8,0.00
5:40pm,3,6,59.3,30.38,35.95,62.6,0.00
6:00pm,1,5,58.9,30.38,35.95,62.3,0.00
6:20pm,3,6,58.4,30.38,35.95,62.0,0.00
6:40pm,1,4,58.2,30.38,35.95,61.8,0.00
7:00pm,2,4,58.1,30.38,35.95,61.9,0.00
7:20pm,0,3,57.8,30.38,35.95,61.8,0.00
7:40pm,1,8,57.3,30.37,35.95,61.4,0.00
8:00pm,0,2,56.8,30.37,35.95,61.0,0.00
8:20pm,1,4,56.0,30.37,35.95,60.4,0.00
8:40pm,0,3,55.5,30.37,35.95,60.1,0.00
9:00pm,0,3,55.1,30.37,35.95,59.9,0.00
9:20pm,0,1,54.9,30.37,35.95,59.8,0.00
9:40pm,0,2,54.4,30.37,35.95,59.5,0.00
10:00pm,0,2,53.9,30.37,35.95,59.1,0.00
10:20pm,0,0,53.8,30.37,35.95,59.0,0.00
10:40pm,0,0,53.6,30.37,35.95,58.9,0.00
11:00pm,0,0,52.9,30.36,35.95,58.4,0.00
11:20pm,0,1,52.6,30.35,35.95,58.2,0.00
11:40pm,0,0,52.1,30.35,35.95,57.7,0.00
