4/10/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,10,45.8,30.09,52.5,0.33
12:20am,3,11,45.9,30.09,52.6,0.00
12:40am,3,10,45.9,30.08,52.6,0.00
1:00am,3,10,46.3,30.05,53.0,0.00
1:20am,3,10,46.8,30.05,53.5,0.00
1:40am,2,4,47.0,30.06,53.7,0.00
2:00am,0,3,47.1,30.05,53.8,0.00
2:20am,1,4,47.3,30.04,54.0,0.00
2:40am,3,3,47.4,30.02,54.1,0.00
3:00am,1,5,47.6,29.99,54.3,0.00
3:20am,2,7,47.8,29.98,54.5,0.00
3:40am,5,7,47.9,29.97,54.8,0.00
4:00am,4,7,48.0,29.94,54.9,0.00
4:20am,2,8,48.2,29.93,55.1,0.00
4:40am,0,3,48.5,29.94,55.2,0.00
5:00am,0,2,48.7,29.96,55.6,0.00
5:20am,0,3,48.7,29.96,55.6,0.00
5:40am,0,3,48.8,29.96,55.7,0.00
6:00am,0,2,49.0,29.96,55.9,0.00
6:20am,0,3,48.9,29.96,55.8,0.00
6:40am,0,2,48.9,29.96,55.8,0.00
7:00am,0,3,48.8,29.96,55.7,0.00
7:20am,0,3,48.6,29.95,55.5,0.00
7:40am,0,2,48.7,29.95,55.6,0.00
8:00am,2,3,49.0,29.94,55.9,0.00
8:20am,0,2,49.2,29.94,56.1,0.00
8:40am,3,4,49.8,29.94,56.7,0.00
9:00am,0,4,50.2,29.93,57.1,0.00
9:20am,0,2,50.8,29.93,57.7,0.00
9:40am,0,3,51.7,29.92,58.6,0.00
10:00am,3,5,53.0,29.92,59.9,0.00
10:20am,2,6,54.3,29.91,61.2,0.00
10:40am,4,9,55.8,29.91,62.7,0.00
11:00am,7,7,56.7,29.90,63.6,0.00
11:20am,0,9,59.2,29.90,66.1,0.00
11:40am,18,18,62.5,29.89,69.4,0.00
12:00pm,10,17,65.3,29.88,71.9,0.00
12:20pm,10,13,67.8,29.88,73.7,0.00
12:40pm,6,12,70.9,29.88,76.1,0.00
1:00pm,5,10,74.0,29.86,78.6,0.00
1:20pm,6,17,77.5,29.86,81.2,0.00
1:40pm,11,19,77.8,29.86,81.2,0.00
2:00pm,4,14,78.2,29.85,81.6,0.00
2:20pm,9,16,79.5,29.84,82.6,0.00
2:40pm,7,22,80.8,29.84,84.0,0.00
3:00pm,7,21,82.3,29.82,85.7,0.00
3:20pm,9,22,82.2,29.82,85.3,0.00
3:40pm,5,21,82.1,29.82,84.8,0.00
4:00pm,15,26,81.8,29.81,84.1,0.00
4:20pm,15,26,80.9,29.80,83.2,0.00
4:40pm,16,20,80.9,29.79,83.2,0.00
5:00pm,21,21,82.1,29.78,84.6,0.00
5:20pm,10,25,81.3,29.77,83.6,0.00
5:40pm,9,19,81.1,29.77,83.5,0.00
6:00pm,15,15,80.4,29.76,82.7,0.00
6:20pm,7,12,80.9,29.75,83.4,0.00
6:40pm,6,19,80.5,29.75,82.8,0.00
7:00pm,9,16,80.8,29.74,83.2,0.00
7:20pm,14,20,80.1,29.74,82.2,0.00
7:40pm,5,14,79.7,29.73,82.0,0.00
8:00pm,11,19,79.6,29.73,81.7,0.00
8:20pm,8,18,79.0,29.71,81.4,0.00
8:40pm,11,12,78.3,29.72,80.8,0.00
9:00pm,13,14,78.0,29.73,80.5,0.00
9:20pm,4,13,77.6,29.75,80.1,0.00
9:40pm,6,6,74.7,29.75,77.9,0.00
10:00pm,2,4,73.9,29.76,77.3,0.00
10:20pm,1,2,73.7,29.77,77.3,0.00
10:40pm,7,12,73.7,29.79,77.4,0.00
11:00pm,2,10,74.0,29.79,77.3,0.00
11:20pm,1,6,72.2,29.79,76.2,0.03
11:40pm,2,3,68.9,29.79,74.1,0.06
