8/22/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,71.3,30.00,26.11,77.2,0.06
12:20am,0,0,71.4,30.00,26.11,77.3,0.00
12:40am,0,0,71.4,30.00,26.11,77.3,0.00
1:00am,0,0,71.3,30.00,26.11,77.4,0.00
1:20am,0,0,71.2,29.98,26.11,77.3,0.00
1:40am,0,0,70.9,29.98,26.11,77.0,0.00
2:00am,0,0,70.6,29.98,26.11,76.7,0.00
2:20am,0,0,70.4,29.98,26.11,76.6,0.00
2:40am,0,0,70.1,29.99,26.11,76.3,0.00
3:00am,0,0,69.9,29.99,26.11,76.3,0.00
3:20am,0,0,69.7,29.98,26.11,76.1,0.00
3:40am,0,0,69.4,29.98,26.11,75.8,0.00
4:00am,0,0,69.2,29.98,26.11,75.6,0.00
4:20am,1,2,68.9,29.97,26.11,75.5,0.00
4:40am,2,3,69.0,29.98,26.11,75.6,0.00
5:00am,0,5,69.2,29.99,26.11,75.8,0.00
5:20am,0,1,69.0,30.00,26.11,75.6,0.00
5:40am,0,0,68.7,30.00,26.11,75.3,0.00
6:00am,0,2,68.6,30.00,26.11,75.2,0.00
6:20am,0,2,68.6,30.01,26.11,75.2,0.00
6:40am,3,3,68.8,30.01,26.11,75.4,0.00
7:00am,4,4,69.2,30.02,26.11,75.8,0.00
7:20am,3,4,69.7,30.01,26.11,76.1,0.00
7:40am,2,3,70.4,30.02,26.11,76.8,0.00
8:00am,3,5,72.6,30.03,26.11,78.7,0.00
8:20am,4,5,73.3,30.03,26.11,79.1,0.00
8:40am,3,5,73.7,30.03,26.11,79.5,0.00
9:00am,3,6,74.6,30.03,26.11,80.4,0.00
9:20am,2,6,75.8,30.04,26.11,81.4,0.00
9:40am,3,11,78.1,30.04,26.11,81.7,0.00
10:00am,2,10,77.8,30.04,26.11,81.2,0.00
10:20am,2,10,77.6,30.04,26.11,80.8,0.00
10:40am,7,10,78.7,30.04,26.11,81.8,0.00
11:00am,4,10,79.8,30.04,26.11,82.9,0.00
11:20am,5,9,80.1,30.05,26.11,82.7,0.00
11:40am,3,10,80.7,30.05,26.11,84.0,0.00
12:00pm,2,11,81.0,30.05,26.11,84.5,0.00
12:20pm,6,10,81.1,30.04,26.11,83.8,0.00
12:40pm,6,10,81.6,30.05,26.11,85.3,0.00
1:00pm,6,10,81.5,30.04,26.11,84.8,0.00
1:20pm,5,9,80.9,30.04,26.11,84.6,0.00
1:40pm,4,11,80.0,30.03,26.11,83.2,0.00
2:00pm,9,10,80.3,30.03,26.11,83.9,0.00
2:20pm,2,9,81.3,30.03,26.11,85.5,0.00
2:40pm,10,11,81.1,30.03,26.11,84.8,0.00
3:00pm,6,11,80.9,30.02,26.11,84.8,0.00
3:20pm,4,8,80.7,30.02,26.11,83.8,0.00
3:40pm,6,13,80.0,30.02,26.11,83.0,0.00
4:00pm,9,11,79.6,30.01,26.11,82.6,0.00
4:20pm,5,9,79.6,30.01,26.11,82.6,0.00
4:40pm,5,10,79.8,30.01,26.11,82.6,0.00
5:00pm,3,12,79.2,30.01,26.11,82.4,0.00
5:20pm,4,8,78.7,30.00,26.11,81.8,0.00
5:40pm,3,12,78.2,30.01,26.11,81.3,0.00
6:00pm,3,10,77.5,30.00,26.11,80.6,0.00
6:20pm,5,9,77.2,30.00,26.11,80.4,0.00
6:40pm,3,6,76.5,30.01,26.11,79.8,0.00
7:00pm,2,3,75.9,30.00,26.11,79.7,0.00
7:20pm,3,4,75.5,30.01,26.11,79.9,0.00
7:40pm,0,4,75.1,30.01,26.11,79.6,0.00
8:00pm,2,4,74.8,30.01,26.11,79.4,0.00
8:20pm,1,2,74.6,30.02,26.11,79.2,0.00
8:40pm,1,4,74.3,30.02,26.11,79.1,0.00
9:00pm,1,3,74.0,30.03,26.11,78.9,0.00
9:20pm,0,1,73.6,30.04,26.11,78.7,0.00
9:40pm,1,3,73.4,30.03,26.11,78.6,0.00
10:00pm,0,3,73.3,30.03,26.11,78.5,0.00
10:20pm,0,0,73.0,30.04,26.11,78.2,0.00
10:40pm,0,3,72.9,30.04,26.11,78.1,0.00
11:00pm,1,3,73.0,30.04,26.11,78.2,0.00
11:20pm,0,2,72.9,30.03,26.11,78.1,0.00
11:40pm,0,1,72.6,30.03,26.11,77.9,0.00
