12/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,5,39.2,30.24,38.02,43.8,0.00
12:20am,2,5,39.4,30.23,38.02,44.0,0.00
12:40am,0,5,39.7,30.23,38.02,44.3,0.00
1:00am,1,5,39.3,30.20,38.02,43.9,0.00
1:20am,0,3,39.0,30.20,38.02,43.8,0.00
1:40am,1,2,38.6,30.20,38.02,43.4,0.00
2:00am,2,2,38.2,30.18,38.02,43.1,0.00
2:20am,0,3,37.7,30.18,38.02,42.8,0.00
2:40am,0,3,37.4,30.18,38.02,42.6,0.00
3:00am,1,2,37.2,30.17,38.02,42.4,0.00
3:20am,3,5,36.8,30.17,38.02,42.1,0.00
3:40am,1,1,36.6,30.17,38.02,41.9,0.00
4:00am,0,3,36.4,30.16,38.02,41.7,0.00
4:20am,0,2,36.0,30.15,38.02,41.3,0.00
4:40am,0,0,35.4,30.15,38.02,40.9,0.00
5:00am,0,0,34.9,30.14,38.02,40.4,0.00
5:20am,0,1,34.3,30.15,38.02,39.9,0.00
5:40am,0,2,33.7,30.14,38.02,39.5,0.00
6:00am,0,0,33.4,30.14,38.02,39.3,0.00
6:20am,0,2,33.2,30.14,38.02,39.3,0.00
6:40am,0,0,33.0,30.14,38.02,38.9,0.00
7:00am,0,1,32.9,30.13,38.02,39.0,0.00
7:20am,0,0,32.9,30.14,38.02,39.0,0.00
7:40am,0,0,32.7,30.14,38.02,38.8,0.00
8:00am,0,0,33.6,30.14,38.02,40.0,0.00
8:20am,0,0,35.8,30.14,38.02,42.2,0.00
8:40am,0,0,38.2,30.14,38.02,44.6,0.00
9:00am,0,2,40.8,30.14,38.02,46.3,0.00
9:20am,0,3,43.0,30.14,38.02,47.8,0.00
9:40am,3,5,44.2,30.13,38.02,48.8,0.00
10:00am,4,5,46.2,30.12,38.02,50.2,0.00
10:20am,3,8,47.1,30.12,38.02,50.8,0.00
10:40am,2,7,47.2,30.11,38.02,50.6,0.00
11:00am,3,6,48.5,30.09,38.02,51.5,0.00
11:20am,4,8,48.0,30.09,38.02,50.5,0.00
11:40am,4,6,49.1,30.08,38.02,51.5,0.00
12:00pm,6,6,50.2,30.06,38.02,52.2,0.00
12:20pm,3,9,50.5,30.05,38.02,52.4,0.00
12:40pm,3,11,50.3,30.04,38.02,51.8,0.00
1:00pm,2,8,51.8,30.03,38.02,53.1,0.00
1:20pm,1,7,52.6,30.02,38.02,53.7,0.00
1:40pm,3,10,53.7,30.02,38.02,54.9,0.00
2:00pm,4,6,53.3,30.01,38.02,54.3,0.00
2:20pm,2,6,54.6,30.00,38.02,55.6,0.00
2:40pm,4,5,55.0,29.99,38.02,55.9,0.00
3:00pm,3,6,55.1,29.98,38.02,56.1,0.00
3:20pm,0,5,55.0,29.98,38.02,56.1,0.00
3:40pm,1,3,54.8,29.98,38.02,55.9,0.00
4:00pm,0,3,53.5,29.97,38.02,54.6,0.00
4:20pm,0,2,52.3,29.97,38.02,53.7,0.00
4:40pm,0,1,51.2,29.97,38.02,52.9,0.00
5:00pm,0,0,49.9,29.97,38.02,51.9,0.00
5:20pm,0,0,48.9,29.97,38.02,51.2,0.00
5:40pm,0,1,46.9,29.97,38.02,50.0,0.00
6:00pm,0,0,45.6,29.97,38.02,49.2,0.00
6:20pm,0,0,44.5,29.97,38.02,48.7,0.00
6:40pm,0,0,43.9,29.97,38.02,48.5,0.00
7:00pm,0,0,42.9,29.97,38.02,47.8,0.00
7:20pm,0,0,42.4,29.97,38.02,47.6,0.00
7:40pm,0,0,42.2,29.96,38.02,47.5,0.00
8:00pm,0,0,41.6,29.95,38.02,47.1,0.00
8:20pm,0,0,41.3,29.95,38.02,46.8,0.00
8:40pm,0,0,40.9,29.95,38.02,46.7,0.00
9:20pm,0,0,40.3,29.94,38.02,46.2,0.00
9:40pm,0,0,39.7,29.94,38.02,45.6,0.00
10:00pm,0,0,39.2,29.92,38.02,45.3,0.00
10:20pm,0,0,38.8,29.92,38.02,44.7,0.00
10:40pm,0,0,38.4,29.92,38.02,44.5,0.00
11:00pm,0,0,38.4,29.92,38.02,44.6,0.00
11:20pm,0,0,38.1,29.91,38.02,44.3,0.00
11:40pm,0,0,38.2,29.91,38.02,44.6,0.00
