5/24/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,5,68.0,29.71,15.06,74.7,0.61
12:20am,4,9,68.4,29.72,15.06,75.1,0.00
12:40am,5,9,68.5,29.71,15.06,75.2,0.00
1:00am,4,11,68.4,29.71,15.06,75.1,0.00
1:20am,7,11,68.3,29.70,15.07,75.0,0.01
1:40am,6,12,68.2,29.70,15.07,74.9,0.01
2:00am,5,8,68.1,29.69,15.07,74.8,0.01
2:20am,4,5,68.0,29.69,15.07,74.7,0.01
2:40am,1,8,68.0,29.69,15.07,74.7,0.01
3:00am,3,6,67.9,29.68,15.07,74.6,0.01
3:20am,2,6,67.8,29.68,15.07,74.5,0.01
3:40am,3,6,67.7,29.67,15.07,74.4,0.01
4:00am,2,5,67.6,29.66,15.07,74.3,0.01
4:20am,1,3,67.5,29.67,15.07,74.2,0.01
4:40am,3,5,67.4,29.66,15.07,74.1,0.01
5:00am,1,4,67.1,29.67,15.08,73.8,0.02
5:20am,4,6,66.7,29.67,15.08,73.4,0.02
5:40am,0,6,66.4,29.68,15.08,73.1,0.02
6:00am,0,6,66.1,29.68,15.08,72.8,0.02
6:20am,3,5,66.2,29.68,15.08,72.9,0.02
6:40am,1,4,66.3,29.69,15.08,73.0,0.02
7:00am,0,6,66.0,29.71,15.08,72.7,0.02
7:20am,2,8,65.7,29.71,15.08,72.4,0.02
7:40am,4,5,65.7,29.71,15.08,72.4,0.02
8:00am,3,5,66.0,29.71,15.08,72.7,0.02
8:20am,2,7,65.9,29.72,15.08,72.5,0.02
8:40am,1,5,66.2,29.72,15.08,72.8,0.02
9:00am,4,5,67.2,29.72,15.08,73.6,0.02
9:20am,5,5,68.0,29.73,15.08,74.1,0.02
9:40am,3,7,68.4,29.73,15.08,73.9,0.02
10:00am,4,6,68.7,29.73,15.08,74.2,0.02
10:20am,3,13,69.1,29.75,15.08,74.2,0.02
10:40am,4,14,68.2,29.75,15.08,73.4,0.02
11:00am,3,12,67.7,29.75,15.08,72.9,0.02
11:20am,17,25,61.8,29.78,15.09,66.9,0.03
11:40am,11,23,57.5,29.80,15.13,63.4,0.07
12:00pm,6,28,56.7,29.81,15.16,62.8,0.10
12:20pm,10,23,55.3,29.81,15.17,61.4,0.11
12:40pm,10,18,54.4,29.82,15.21,60.8,0.15
1:00pm,9,22,53.7,29.82,15.24,59.9,0.18
1:20pm,4,15,53.7,29.83,15.27,60.1,0.21
1:40pm,6,11,54.3,29.84,15.30,60.9,0.24
2:00pm,13,13,54.9,29.84,15.32,61.3,0.26
2:20pm,5,14,55.8,29.84,15.32,61.9,0.26
2:40pm,3,12,56.5,29.85,15.32,62.3,0.26
3:00pm,5,15,58.4,29.85,15.33,63.7,0.27
3:20pm,7,18,59.7,29.85,15.33,64.2,0.27
3:40pm,6,22,60.9,29.84,15.33,64.5,0.27
4:00pm,8,16,61.0,29.85,15.33,64.4,0.27
4:20pm,12,21,61.4,29.86,15.33,64.4,0.27
4:40pm,10,21,62.2,29.86,15.33,64.9,0.27
5:00pm,15,21,61.5,29.88,15.33,63.9,0.27
5:20pm,10,24,61.7,29.88,15.33,64.1,0.27
5:40pm,10,22,61.3,29.89,15.33,63.4,0.27
6:00pm,10,29,60.5,29.91,15.33,62.8,0.27
6:20pm,21,21,60.1,29.92,15.33,62.4,0.27
6:40pm,7,31,59.2,29.92,15.33,61.5,0.27
7:00pm,11,21,58.3,29.94,15.33,60.6,0.27
7:20pm,4,16,57.5,29.94,15.33,59.6,0.27
7:40pm,6,20,56.8,29.95,15.33,59.1,0.27
8:00pm,10,13,55.9,29.96,15.33,58.4,0.27
8:20pm,6,11,55.2,29.97,15.33,57.9,0.27
8:40pm,6,10,55.0,29.97,15.33,57.6,0.27
9:00pm,2,8,54.6,29.98,15.33,57.3,0.27
9:20pm,4,10,54.5,29.99,15.33,57.3,0.27
9:40pm,4,10,54.2,30.00,15.33,57.0,0.27
10:00pm,4,18,54.2,30.01,15.33,56.3,0.27
10:20pm,7,14,54.2,30.02,15.33,56.3,0.27
10:40pm,5,11,53.9,30.03,15.33,56.2,0.27
11:00pm,4,15,53.6,30.03,15.33,55.5,0.27
11:20pm,10,16,53.5,30.02,15.33,55.3,0.27
11:40pm,4,16,53.1,30.03,15.33,54.8,0.27
