11/21/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,4,44.0,30.13,46.4,0.00
12:20am,2,3,43.6,30.12,46.2,0.00
12:40am,0,2,43.0,30.12,45.8,0.00
1:00am,0,4,43.1,30.11,45.8,0.00
1:20am,0,3,43.1,30.11,45.8,0.00
1:40am,0,0,42.8,30.12,45.5,0.00
2:00am,0,0,42.4,30.12,45.6,0.00
2:20am,0,0,41.4,30.13,45.1,0.00
2:40am,0,0,40.5,30.12,44.5,0.00
3:00am,1,2,39.9,30.13,43.9,0.00
3:20am,2,4,40.6,30.12,44.4,0.00
3:40am,1,2,41.3,30.12,44.9,0.00
4:00am,1,2,40.9,30.13,44.6,0.00
4:20am,0,2,40.4,30.13,44.5,0.00
4:40am,1,3,40.0,30.13,44.2,0.00
5:00am,0,0,39.9,30.13,44.1,0.00
5:20am,0,0,39.6,30.12,44.0,0.00
5:40am,0,1,39.4,30.12,43.9,0.00
6:00am,0,0,39.1,30.11,43.6,0.00
6:20am,0,1,38.7,30.11,43.6,0.00
6:40am,0,1,38.3,30.12,43.2,0.00
7:00am,0,0,38.5,30.12,43.4,0.00
7:20am,0,1,38.8,30.12,43.9,0.00
7:40am,0,0,40.4,30.13,45.3,0.00
8:00am,0,4,44.0,30.13,48.2,0.00
8:20am,0,4,47.9,30.13,51.2,0.00
8:40am,0,3,51.0,30.13,54.1,0.00
9:00am,2,3,54.5,30.12,57.2,0.00
9:20am,4,11,56.5,30.12,58.4,0.00
9:40am,3,11,56.6,30.12,58.4,0.00
10:00am,0,9,57.7,30.11,59.4,0.00
10:20am,0,11,57.9,30.10,59.7,0.00
10:40am,4,10,58.6,30.09,60.4,0.00
11:00am,1,11,59.1,30.07,61.0,0.00
11:20am,3,6,60.3,30.06,62.2,0.00
11:40am,0,11,60.3,30.05,62.3,0.00
12:00pm,7,11,59.9,30.04,62.3,0.00
12:20pm,0,10,59.2,30.02,61.8,0.00
12:40pm,2,10,60.2,30.02,62.7,0.00
1:00pm,0,9,60.1,30.01,62.5,0.00
1:20pm,0,5,60.9,30.00,63.2,0.00
1:40pm,0,6,60.7,29.99,63.1,0.00
2:00pm,6,6,61.0,29.98,63.4,0.00
2:20pm,2,5,61.1,29.98,63.5,0.00
2:40pm,1,5,60.7,29.97,63.2,0.00
3:00pm,1,6,61.0,29.97,63.4,0.00
3:20pm,3,7,61.0,29.97,63.4,0.00
3:40pm,0,5,59.5,29.95,62.3,0.00
4:00pm,0,5,58.0,29.94,61.2,0.00
4:20pm,1,5,56.3,29.94,60.0,0.00
4:40pm,0,3,55.1,29.94,59.2,0.00
5:00pm,0,2,54.3,29.93,58.7,0.00
5:20pm,0,3,53.6,29.93,58.2,0.00
5:40pm,0,1,53.2,29.93,58.0,0.00
6:00pm,0,0,53.0,29.93,58.1,0.00
6:20pm,0,0,52.4,29.92,57.7,0.00
6:40pm,0,0,52.0,29.92,57.3,0.00
7:00pm,0,0,51.6,29.92,57.1,0.00
7:20pm,0,0,51.3,29.92,56.9,0.00
7:40pm,0,0,50.7,29.90,56.5,0.00
8:00pm,0,0,50.4,29.90,56.3,0.00
8:20pm,0,0,50.5,29.90,56.6,0.00
8:40pm,0,0,50.5,29.90,56.6,0.00
9:00pm,0,0,50.3,29.87,56.5,0.00
9:20pm,1,2,50.4,29.85,56.6,0.00
9:40pm,0,1,51.0,29.87,57.4,0.00
10:00pm,0,0,51.4,29.86,57.8,0.00
10:20pm,0,0,51.6,29.86,58.0,0.00
10:40pm,2,2,52.3,29.86,58.9,0.00
11:00pm,0,3,52.8,29.85,59.4,0.00
11:20pm,0,2,53.1,29.85,59.7,0.00
11:40pm,0,4,53.3,29.85,59.7,0.00
