7/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,13,76.7,29.93,81.5,0.00
12:20am,6,9,76.6,29.93,81.5,0.00
12:40am,1,9,76.3,29.93,81.2,0.00
1:00am,4,7,76.0,29.93,81.1,0.00
1:20am,2,9,75.7,29.92,80.8,0.00
1:40am,1,8,75.5,29.92,80.7,0.00
2:00am,3,7,75.3,29.92,80.4,0.00
2:20am,2,8,75.3,29.91,80.5,0.00
2:40am,5,7,75.1,29.91,80.3,0.00
3:00am,3,9,74.9,29.90,80.2,0.00
3:20am,5,5,74.7,29.89,80.0,0.00
3:40am,6,6,74.7,29.88,80.0,0.00
4:00am,4,7,74.8,29.88,80.1,0.00
4:20am,6,6,74.6,29.88,79.8,0.00
4:40am,5,7,74.3,29.88,79.5,0.00
5:00am,4,5,74.1,29.88,79.4,0.00
5:20am,4,5,73.7,29.89,78.9,0.00
5:40am,0,6,73.5,29.89,78.6,0.00
6:00am,1,5,73.4,29.90,78.3,0.00
6:20am,2,7,73.6,29.90,78.4,0.00
6:40am,0,5,74.2,29.91,78.8,0.00
7:00am,2,6,74.8,29.91,79.2,0.00
7:20am,2,5,75.6,29.90,79.8,0.00
7:40am,11,12,76.5,29.90,80.6,0.00
8:00am,5,10,76.5,29.91,80.5,0.00
8:20am,3,5,76.8,29.91,80.9,0.00
8:40am,3,7,77.6,29.91,81.4,0.00
9:00am,3,10,79.5,29.90,82.7,0.00
9:20am,0,9,80.8,29.91,84.0,0.00
9:40am,4,9,82.2,29.91,85.3,0.00
10:00am,2,8,82.7,29.91,86.6,0.00
10:20am,5,10,84.3,29.91,88.0,0.00
10:40am,3,11,84.8,29.90,88.9,0.00
11:00am,2,13,85.5,29.89,89.2,0.00
11:20am,2,12,86.9,29.89,91.7,0.00
11:40am,3,11,88.2,29.89,93.8,0.00
12:00pm,10,10,89.8,29.88,96.6,0.00
12:20pm,4,10,89.3,29.88,96.5,0.00
12:40pm,9,11,90.5,29.88,97.5,0.00
1:00pm,7,13,90.6,29.86,98.8,0.00
1:20pm,3,12,90.8,29.86,97.6,0.00
1:40pm,4,10,91.6,29.85,99.4,0.00
2:00pm,2,10,92.7,29.84,101.2,0.00
2:20pm,3,11,90.7,29.83,98.0,0.00
2:40pm,5,14,91.0,29.82,98.1,0.00
3:00pm,4,17,91.8,29.82,99.2,0.00
3:20pm,9,11,92.2,29.82,100.1,0.00
3:40pm,2,13,92.0,29.82,99.7,0.00
4:00pm,4,13,92.5,29.82,100.2,0.00
4:20pm,8,10,92.1,29.82,99.9,0.00
4:40pm,2,12,91.9,29.82,100.0,0.00
5:00pm,4,9,91.5,29.83,99.1,0.00
5:20pm,1,12,90.3,29.83,97.6,0.00
5:40pm,0,11,89.5,29.83,96.9,0.00
6:00pm,3,12,89.1,29.83,96.1,0.00
6:20pm,4,11,88.7,29.83,95.7,0.00
6:40pm,2,7,88.7,29.83,96.2,0.00
7:00pm,6,7,88.7,29.83,96.2,0.00
7:20pm,0,9,88.2,29.83,95.6,0.00
7:40pm,4,9,87.5,29.83,94.5,0.00
8:00pm,3,8,86.8,29.83,93.5,0.00
8:20pm,1,7,86.0,29.83,93.0,0.00
8:40pm,0,7,85.2,29.84,92.0,0.00
9:00pm,2,9,84.6,29.83,91.1,0.00
9:20pm,1,6,83.9,29.83,90.3,0.00
9:40pm,5,11,83.3,29.83,89.6,0.00
10:00pm,2,7,82.8,29.83,88.8,0.00
10:20pm,3,7,82.4,29.83,88.2,0.00
10:40pm,4,13,82.1,29.83,87.8,0.00
11:00pm,7,11,81.7,29.83,87.2,0.00
11:20pm,4,12,81.2,29.83,86.5,0.00
11:40pm,2,11,80.9,29.83,85.7,0.00
