3/26/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,13,57.4,29.97,59.7,0.00
12:20am,2,12,57.1,29.98,59.6,0.03
12:40am,3,13,56.4,29.98,59.2,0.04
1:00am,1,14,55.9,29.98,58.7,0.05
1:20am,0,17,55.0,29.99,57.5,0.19
1:40am,6,11,54.4,29.99,57.1,0.21
2:00am,2,15,53.8,30.01,56.8,0.23
2:20am,6,16,53.4,30.02,55.9,0.34
2:40am,5,14,53.2,30.02,55.6,0.39
3:00am,7,10,53.3,30.04,55.6,0.41
3:20am,7,14,53.0,30.04,55.3,0.53
3:40am,1,12,52.6,30.05,55.0,0.53
4:00am,7,14,52.4,30.06,54.9,0.54
4:20am,1,12,52.0,30.06,54.6,0.58
4:40am,1,10,51.9,30.07,54.5,0.58
5:00am,3,7,52.0,30.08,54.7,0.58
5:20am,0,9,51.9,30.10,54.5,0.58
5:40am,2,11,51.7,30.10,54.4,0.60
6:00am,4,14,51.4,30.11,54.2,0.60
6:20am,4,12,51.2,30.11,54.2,0.60
6:40am,0,11,51.5,30.13,54.5,0.60
7:00am,6,9,52.0,30.15,54.7,0.60
7:20am,2,12,52.5,30.16,55.1,0.60
7:40am,7,15,53.0,30.16,55.7,0.63
8:00am,0,14,53.0,30.18,55.6,0.64
8:20am,3,16,53.4,30.18,56.1,0.64
8:40am,7,11,54.5,30.18,56.9,0.64
9:00am,10,11,54.5,30.18,56.8,0.64
9:20am,13,13,54.6,30.19,56.7,0.71
9:40am,7,11,54.8,30.19,57.3,0.71
10:00am,4,9,54.7,30.20,57.0,0.71
10:20am,0,11,54.1,30.20,56.7,0.71
10:40am,2,7,54.5,30.21,57.0,0.71
11:00am,5,12,55.6,30.19,58.0,0.73
11:20am,6,13,56.5,30.18,58.6,0.73
11:40am,5,9,56.9,30.18,59.2,0.73
12:00pm,0,12,56.7,30.19,58.8,0.73
12:20pm,4,12,57.0,30.18,59.1,0.74
12:40pm,2,13,57.3,30.18,59.7,0.74
1:00pm,1,9,58.0,30.18,60.5,0.74
1:20pm,6,9,58.0,30.18,60.3,0.74
1:40pm,0,10,57.8,30.16,60.3,0.74
2:00pm,2,10,57.5,30.17,60.0,0.74
2:20pm,4,11,57.0,30.17,59.7,0.75
2:40pm,3,10,55.2,30.17,58.0,0.75
3:00pm,8,11,54.9,30.17,58.0,0.75
3:20pm,4,12,54.5,30.16,57.8,0.75
3:40pm,2,12,53.5,30.16,57.2,0.76
4:00pm,7,13,52.7,30.19,56.8,0.76
4:20pm,2,7,51.8,30.20,55.9,0.76
4:40pm,3,10,50.8,30.20,55.2,0.76
5:00pm,4,11,50.2,30.20,54.7,0.76
5:20pm,0,9,49.8,30.22,54.2,0.76
5:40pm,2,9,49.4,30.22,53.9,0.76
6:00pm,4,11,49.1,30.22,53.9,0.76
6:20pm,6,9,49.0,30.22,53.8,0.76
6:40pm,2,10,49.0,30.22,53.8,0.76
7:00pm,3,11,48.9,30.21,53.7,0.76
7:20pm,0,9,49.0,30.22,53.9,0.76
7:40pm,1,5,49.1,30.22,54.0,0.76
8:00pm,3,9,49.0,30.22,54.1,0.76
8:20pm,3,6,48.8,30.22,53.9,0.76
8:40pm,1,4,49.0,30.22,54.2,0.76
9:00pm,0,4,49.3,30.22,54.5,0.76
9:20pm,3,3,49.4,30.22,54.6,0.76
9:40pm,0,3,49.6,30.22,54.9,0.76
10:00pm,1,2,49.8,30.22,55.1,0.76
10:20pm,0,5,50.0,30.23,55.3,0.76
10:40pm,2,5,50.3,30.22,55.6,0.76
11:00pm,0,4,50.3,30.23,55.9,0.76
11:20pm,0,3,50.1,30.22,55.9,0.76
11:40pm,4,5,49.8,30.21,55.9,0.76
