1/20/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,7,23.5,30.26,24.1,0.00
12:20am,4,7,23.1,30.26,23.8,0.00
12:40am,6,7,22.9,30.26,23.6,0.00
1:00am,3,7,22.7,30.26,23.4,0.00
1:20am,4,10,22.7,30.25,23.5,0.00
1:40am,2,10,22.4,30.26,23.1,0.00
2:00am,4,7,22.0,30.25,22.8,0.00
2:20am,0,7,21.6,30.25,22.7,0.00
2:40am,0,6,21.3,30.26,22.5,0.00
3:00am,2,8,21.4,30.26,22.6,0.00
3:20am,3,9,21.4,30.26,22.7,0.00
3:40am,5,12,21.5,30.26,22.9,0.00
4:00am,7,11,21.6,30.25,23.1,0.00
4:20am,0,11,21.7,30.25,23.3,0.00
4:40am,6,10,21.8,30.25,23.4,0.00
5:00am,4,10,21.7,30.24,23.3,0.00
5:20am,6,9,21.7,30.25,23.4,0.00
5:40am,5,9,21.8,30.26,23.6,0.00
6:00am,9,11,22.1,30.26,24.0,0.00
6:20am,2,8,22.2,30.26,24.2,0.00
6:40am,3,6,22.3,30.26,24.4,0.00
7:00am,3,11,23.0,30.26,25.3,0.00
7:20am,10,10,23.0,30.26,25.3,0.00
7:40am,1,11,23.1,30.26,25.2,0.00
8:00am,8,9,23.3,30.27,25.4,0.00
8:20am,3,7,23.9,30.26,25.9,0.00
8:40am,0,10,24.2,30.27,26.2,0.00
9:00am,2,7,25.2,30.25,27.0,0.00
9:20am,1,6,26.4,30.25,28.1,0.00
9:40am,0,7,27.5,30.26,29.1,0.00
10:00am,3,5,28.9,30.27,30.3,0.00
10:20am,0,5,29.0,30.26,30.1,0.00
10:40am,0,4,30.7,30.26,31.8,0.00
11:00am,1,4,32.1,30.23,33.0,0.00
11:20am,5,5,33.1,30.22,33.8,0.00
11:40am,0,5,33.3,30.21,34.2,0.00
12:00pm,1,6,32.8,30.18,33.8,0.00
12:20pm,4,9,32.4,30.17,33.6,0.00
12:40pm,1,10,32.8,30.16,33.8,0.00
1:00pm,3,9,33.2,30.14,34.0,0.00
1:20pm,0,10,33.9,30.13,34.4,0.00
1:40pm,0,7,36.1,30.12,36.8,0.00
2:00pm,2,7,36.2,30.10,36.5,0.00
2:20pm,2,11,36.3,30.10,36.4,0.00
2:40pm,3,5,36.0,30.09,36.3,0.00
3:00pm,1,5,34.9,30.08,35.2,0.00
3:20pm,0,3,34.6,30.07,34.9,0.00
3:40pm,0,4,34.2,30.07,34.6,0.00
4:00pm,0,2,34.2,30.07,34.8,0.00
4:20pm,4,4,33.8,30.07,34.4,0.00
4:40pm,0,7,33.6,30.07,34.4,0.00
5:00pm,0,3,33.5,30.07,34.4,0.00
5:20pm,1,7,33.4,30.07,34.1,0.00
5:40pm,2,5,33.5,30.07,33.8,0.00
6:00pm,0,10,33.5,30.08,33.8,0.00
6:20pm,0,6,33.4,30.07,33.7,0.00
6:40pm,2,5,33.4,30.08,33.7,0.00
7:00pm,0,4,33.4,30.07,33.8,0.00
7:20pm,1,5,33.4,30.07,34.0,0.00
7:40pm,9,14,32.4,30.08,35.0,0.00
8:00pm,1,11,30.9,30.08,34.6,0.00
8:20pm,1,15,29.9,30.07,34.4,0.00
8:40pm,0,5,29.3,30.06,34.5,0.00
9:00pm,3,6,29.2,30.06,34.5,0.00
9:20pm,0,12,29.3,30.05,34.4,0.00
9:40pm,0,12,29.6,30.05,34.4,0.00
10:00pm,12,12,29.8,30.04,34.6,0.00
10:20pm,2,12,30.0,30.04,34.9,0.00
10:40pm,3,12,30.2,30.04,35.1,0.00
11:00pm,7,12,30.2,30.02,35.3,0.00
11:20pm,7,10,30.2,30.03,35.3,0.00
11:40pm,3,11,30.0,30.02,35.1,0.00
