4/20/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,7,51.4,30.17,55.1,0.17
12:20am,6,7,51.0,30.17,54.8,0.00
12:40am,5,7,51.1,30.16,54.8,0.00
1:00am,5,9,51.1,30.17,54.7,0.00
1:20am,3,6,51.1,30.17,54.7,0.00
1:40am,5,10,51.3,30.16,54.7,0.00
2:00am,3,7,51.2,30.15,54.5,0.00
2:20am,5,9,51.4,30.15,54.4,0.00
2:40am,7,12,51.5,30.15,54.5,0.00
3:00am,13,14,51.9,30.13,54.5,0.00
3:20am,3,11,51.8,30.13,54.4,0.00
3:40am,7,15,51.7,30.14,54.3,0.00
4:00am,9,12,51.6,30.14,54.4,0.00
4:20am,6,12,51.5,30.14,54.2,0.00
4:40am,9,15,51.5,30.15,54.2,0.00
5:00am,2,12,51.2,30.15,54.0,0.00
5:20am,2,13,51.0,30.14,53.7,0.00
5:40am,9,14,51.3,30.15,54.0,0.00
6:00am,9,14,51.1,30.15,53.9,0.00
6:20am,13,17,51.5,30.15,54.0,0.00
6:40am,6,20,51.6,30.15,54.0,0.00
7:00am,6,20,52.0,30.16,54.3,0.00
7:20am,9,26,52.6,30.15,54.7,0.00
7:40am,12,21,53.0,30.16,55.0,0.00
8:00am,12,20,53.5,30.18,55.8,0.00
8:20am,19,24,53.7,30.19,55.8,0.00
8:40am,9,23,54.1,30.19,56.4,0.00
9:00am,4,23,54.7,30.19,57.0,0.00
9:20am,17,23,54.9,30.19,57.5,0.00
9:40am,17,27,55.3,30.20,58.0,0.00
10:00am,17,26,55.7,30.22,58.4,0.00
10:20am,15,21,55.8,30.22,58.4,0.00
10:40am,11,23,55.7,30.23,58.7,0.00
11:00am,6,23,56.2,30.22,59.0,0.00
11:20am,15,25,56.6,30.23,59.1,0.00
11:40am,17,33,56.6,30.23,59.0,0.00
12:00pm,9,24,56.9,30.23,59.2,0.00
12:20pm,21,25,57.1,30.23,59.2,0.00
12:40pm,16,25,56.8,30.23,59.1,0.00
1:00pm,7,24,57.2,30.23,59.6,0.00
1:20pm,10,29,57.2,30.23,59.6,0.00
1:40pm,19,24,57.4,30.23,59.8,0.00
2:00pm,23,26,56.8,30.23,59.3,0.00
2:20pm,7,22,57.3,30.23,59.7,0.00
2:40pm,9,27,56.8,30.23,58.8,0.00
3:00pm,13,27,56.8,30.22,58.6,0.00
3:20pm,17,22,57.5,30.22,59.4,0.00
3:40pm,21,33,56.2,30.22,58.0,0.00
4:00pm,10,25,56.6,30.22,58.3,0.00
4:20pm,21,26,56.0,30.22,57.7,0.00
4:40pm,12,28,55.8,30.22,57.5,0.00
5:00pm,11,29,55.5,30.21,57.2,0.00
5:20pm,16,23,55.2,30.21,56.9,0.00
5:40pm,6,27,54.8,30.21,56.7,0.00
6:00pm,12,25,54.9,30.21,56.5,0.00
6:20pm,10,20,54.2,30.21,55.9,0.00
6:40pm,13,25,53.3,30.21,54.9,0.00
7:00pm,11,21,52.9,30.19,54.4,0.00
7:20pm,14,27,52.4,30.19,53.6,0.00
7:40pm,11,24,52.2,30.19,53.2,0.00
8:00pm,7,24,51.9,30.18,52.9,0.00
8:20pm,10,23,51.6,30.18,52.9,0.00
8:40pm,10,21,51.5,30.18,52.8,0.00
9:00pm,10,19,51.1,30.18,52.5,0.00
9:20pm,6,17,50.7,30.18,52.4,0.00
9:40pm,10,15,50.5,30.18,52.5,0.00
10:00pm,15,19,50.3,30.17,52.8,0.00
10:20pm,13,15,49.8,30.17,52.6,0.00
10:40pm,5,18,49.1,30.17,52.1,0.00
11:00pm,6,19,48.4,30.16,51.6,0.00
11:20pm,5,17,47.8,30.16,51.2,0.00
11:40pm,7,18,47.2,30.15,51.0,0.00
